﻿_id,year,quarter,region,province,sex,value,unit,source
279,2562,ไตรมาสที่ 3,ภาคกลาง,นครนายก,หญิง,66290,คน,สำนักงานสถิติแห่งชาติ
280,2562,ไตรมาสที่ 4,ภาคกลาง,นครนายก,รวม,155072,คน,สำนักงานสถิติแห่งชาติ
281,2562,ไตรมาสที่ 4,ภาคกลาง,นครนายก,ชาย,85471,คน,สำนักงานสถิติแห่งชาติ
282,2562,ไตรมาสที่ 4,ภาคกลาง,นครนายก,หญิง,69601,คน,สำนักงานสถิติแห่งชาติ
283,2562,เฉลี่ยทั้งปี,ภาคกลาง,นครนายก,รวม,153999,คน,สำนักงานสถิติแห่งชาติ
284,2562,เฉลี่ยทั้งปี,ภาคกลาง,นครนายก,ชาย,85162,คน,สำนักงานสถิติแห่งชาติ
285,2562,เฉลี่ยทั้งปี,ภาคกลาง,นครนายก,หญิง,68837,คน,สำนักงานสถิติแห่งชาติ
286,2562,ไตรมาสที่ 1,ภาคกลาง,สระแก้ว,รวม,300659,คน,สำนักงานสถิติแห่งชาติ
287,2562,ไตรมาสที่ 1,ภาคกลาง,สระแก้ว,ชาย,172591,คน,สำนักงานสถิติแห่งชาติ
288,2562,ไตรมาสที่ 1,ภาคกลาง,สระแก้ว,หญิง,128068,คน,สำนักงานสถิติแห่งชาติ
289,2562,ไตรมาสที่ 2,ภาคกลาง,สระแก้ว,รวม,308794,คน,สำนักงานสถิติแห่งชาติ
290,2562,ไตรมาสที่ 2,ภาคกลาง,สระแก้ว,ชาย,173825,คน,สำนักงานสถิติแห่งชาติ
291,2562,ไตรมาสที่ 2,ภาคกลาง,สระแก้ว,หญิง,134969,คน,สำนักงานสถิติแห่งชาติ
292,2562,ไตรมาสที่ 3,ภาคกลาง,สระแก้ว,รวม,306814,คน,สำนักงานสถิติแห่งชาติ
293,2562,ไตรมาสที่ 3,ภาคกลาง,สระแก้ว,ชาย,177011,คน,สำนักงานสถิติแห่งชาติ
294,2562,ไตรมาสที่ 3,ภาคกลาง,สระแก้ว,หญิง,129803,คน,สำนักงานสถิติแห่งชาติ
295,2562,ไตรมาสที่ 4,ภาคกลาง,สระแก้ว,รวม,328314,คน,สำนักงานสถิติแห่งชาติ
296,2562,ไตรมาสที่ 4,ภาคกลาง,สระแก้ว,ชาย,184527,คน,สำนักงานสถิติแห่งชาติ
297,2562,ไตรมาสที่ 4,ภาคกลาง,สระแก้ว,หญิง,143787,คน,สำนักงานสถิติแห่งชาติ
298,2562,เฉลี่ยทั้งปี,ภาคกลาง,สระแก้ว,รวม,311145,คน,สำนักงานสถิติแห่งชาติ
299,2562,เฉลี่ยทั้งปี,ภาคกลาง,สระแก้ว,ชาย,176989,คน,สำนักงานสถิติแห่งชาติ
300,2562,เฉลี่ยทั้งปี,ภาคกลาง,สระแก้ว,หญิง,134157,คน,สำนักงานสถิติแห่งชาติ
301,2562,ไตรมาสที่ 1,ภาคกลาง,ราชบุรี,รวม,453541,คน,สำนักงานสถิติแห่งชาติ
302,2562,ไตรมาสที่ 1,ภาคกลาง,ราชบุรี,ชาย,246394,คน,สำนักงานสถิติแห่งชาติ
303,2562,ไตรมาสที่ 1,ภาคกลาง,ราชบุรี,หญิง,207147,คน,สำนักงานสถิติแห่งชาติ
304,2562,ไตรมาสที่ 2,ภาคกลาง,ราชบุรี,รวม,454420,คน,สำนักงานสถิติแห่งชาติ
305,2562,ไตรมาสที่ 2,ภาคกลาง,ราชบุรี,ชาย,243322,คน,สำนักงานสถิติแห่งชาติ
306,2562,ไตรมาสที่ 2,ภาคกลาง,ราชบุรี,หญิง,211099,คน,สำนักงานสถิติแห่งชาติ
307,2562,ไตรมาสที่ 3,ภาคกลาง,ราชบุรี,รวม,455726,คน,สำนักงานสถิติแห่งชาติ
308,2562,ไตรมาสที่ 3,ภาคกลาง,ราชบุรี,ชาย,241125,คน,สำนักงานสถิติแห่งชาติ
309,2562,ไตรมาสที่ 3,ภาคกลาง,ราชบุรี,หญิง,214601,คน,สำนักงานสถิติแห่งชาติ
310,2562,ไตรมาสที่ 4,ภาคกลาง,ราชบุรี,รวม,451589,คน,สำนักงานสถิติแห่งชาติ
311,2562,ไตรมาสที่ 4,ภาคกลาง,ราชบุรี,ชาย,238967,คน,สำนักงานสถิติแห่งชาติ
312,2562,ไตรมาสที่ 4,ภาคกลาง,ราชบุรี,หญิง,212622,คน,สำนักงานสถิติแห่งชาติ
313,2562,เฉลี่ยทั้งปี,ภาคกลาง,ราชบุรี,รวม,453819,คน,สำนักงานสถิติแห่งชาติ
314,2562,เฉลี่ยทั้งปี,ภาคกลาง,ราชบุรี,ชาย,242452,คน,สำนักงานสถิติแห่งชาติ
315,2562,เฉลี่ยทั้งปี,ภาคกลาง,ราชบุรี,หญิง,211367,คน,สำนักงานสถิติแห่งชาติ
316,2562,ไตรมาสที่ 1,ภาคกลาง,กาญจนบุรี,รวม,472132,คน,สำนักงานสถิติแห่งชาติ
317,2562,ไตรมาสที่ 1,ภาคกลาง,กาญจนบุรี,ชาย,259453,คน,สำนักงานสถิติแห่งชาติ
318,2562,ไตรมาสที่ 1,ภาคกลาง,กาญจนบุรี,หญิง,212679,คน,สำนักงานสถิติแห่งชาติ
319,2562,ไตรมาสที่ 2,ภาคกลาง,กาญจนบุรี,รวม,460837,คน,สำนักงานสถิติแห่งชาติ
320,2562,ไตรมาสที่ 2,ภาคกลาง,กาญจนบุรี,ชาย,253696,คน,สำนักงานสถิติแห่งชาติ
321,2562,ไตรมาสที่ 2,ภาคกลาง,กาญจนบุรี,หญิง,207141,คน,สำนักงานสถิติแห่งชาติ
322,2562,ไตรมาสที่ 3,ภาคกลาง,กาญจนบุรี,รวม,464407,คน,สำนักงานสถิติแห่งชาติ
323,2562,ไตรมาสที่ 3,ภาคกลาง,กาญจนบุรี,ชาย,254729,คน,สำนักงานสถิติแห่งชาติ
324,2562,ไตรมาสที่ 3,ภาคกลาง,กาญจนบุรี,หญิง,209677,คน,สำนักงานสถิติแห่งชาติ
325,2562,ไตรมาสที่ 4,ภาคกลาง,กาญจนบุรี,รวม,465558,คน,สำนักงานสถิติแห่งชาติ
326,2562,ไตรมาสที่ 4,ภาคกลาง,กาญจนบุรี,ชาย,265791,คน,สำนักงานสถิติแห่งชาติ
327,2562,ไตรมาสที่ 4,ภาคกลาง,กาญจนบุรี,หญิง,199768,คน,สำนักงานสถิติแห่งชาติ
328,2562,เฉลี่ยทั้งปี,ภาคกลาง,กาญจนบุรี,รวม,465733,คน,สำนักงานสถิติแห่งชาติ
329,2562,เฉลี่ยทั้งปี,ภาคกลาง,กาญจนบุรี,ชาย,258417,คน,สำนักงานสถิติแห่งชาติ
330,2562,เฉลี่ยทั้งปี,ภาคกลาง,กาญจนบุรี,หญิง,207316,คน,สำนักงานสถิติแห่งชาติ
331,2562,ไตรมาสที่ 1,ภาคกลาง,สุพรรณบุรี,รวม,475808,คน,สำนักงานสถิติแห่งชาติ
332,2562,ไตรมาสที่ 1,ภาคกลาง,สุพรรณบุรี,ชาย,257805,คน,สำนักงานสถิติแห่งชาติ
333,2562,ไตรมาสที่ 1,ภาคกลาง,สุพรรณบุรี,หญิง,218003,คน,สำนักงานสถิติแห่งชาติ
334,2562,ไตรมาสที่ 2,ภาคกลาง,สุพรรณบุรี,รวม,464438,คน,สำนักงานสถิติแห่งชาติ
335,2562,ไตรมาสที่ 2,ภาคกลาง,สุพรรณบุรี,ชาย,255255,คน,สำนักงานสถิติแห่งชาติ
336,2562,ไตรมาสที่ 2,ภาคกลาง,สุพรรณบุรี,หญิง,209182,คน,สำนักงานสถิติแห่งชาติ
337,2562,ไตรมาสที่ 3,ภาคกลาง,สุพรรณบุรี,รวม,460749,คน,สำนักงานสถิติแห่งชาติ
338,2562,ไตรมาสที่ 3,ภาคกลาง,สุพรรณบุรี,ชาย,258759,คน,สำนักงานสถิติแห่งชาติ
339,2562,ไตรมาสที่ 3,ภาคกลาง,สุพรรณบุรี,หญิง,201990,คน,สำนักงานสถิติแห่งชาติ
340,2562,ไตรมาสที่ 4,ภาคกลาง,สุพรรณบุรี,รวม,463874,คน,สำนักงานสถิติแห่งชาติ
341,2562,ไตรมาสที่ 4,ภาคกลาง,สุพรรณบุรี,ชาย,259282,คน,สำนักงานสถิติแห่งชาติ
342,2562,ไตรมาสที่ 4,ภาคกลาง,สุพรรณบุรี,หญิง,204593,คน,สำนักงานสถิติแห่งชาติ
343,2562,เฉลี่ยทั้งปี,ภาคกลาง,สุพรรณบุรี,รวม,466217,คน,สำนักงานสถิติแห่งชาติ
344,2562,เฉลี่ยทั้งปี,ภาคกลาง,สุพรรณบุรี,ชาย,257775,คน,สำนักงานสถิติแห่งชาติ
345,2562,เฉลี่ยทั้งปี,ภาคกลาง,สุพรรณบุรี,หญิง,208442,คน,สำนักงานสถิติแห่งชาติ
346,2562,ไตรมาสที่ 1,ภาคกลาง,นครปฐม,รวม,695133,คน,สำนักงานสถิติแห่งชาติ
347,2562,ไตรมาสที่ 1,ภาคกลาง,นครปฐม,ชาย,373994,คน,สำนักงานสถิติแห่งชาติ
348,2562,ไตรมาสที่ 1,ภาคกลาง,นครปฐม,หญิง,321140,คน,สำนักงานสถิติแห่งชาติ
349,2562,ไตรมาสที่ 2,ภาคกลาง,นครปฐม,รวม,682689,คน,สำนักงานสถิติแห่งชาติ
350,2562,ไตรมาสที่ 2,ภาคกลาง,นครปฐม,ชาย,362293,คน,สำนักงานสถิติแห่งชาติ
351,2562,ไตรมาสที่ 2,ภาคกลาง,นครปฐม,หญิง,320396,คน,สำนักงานสถิติแห่งชาติ
352,2562,ไตรมาสที่ 3,ภาคกลาง,นครปฐม,รวม,680313,คน,สำนักงานสถิติแห่งชาติ
353,2562,ไตรมาสที่ 3,ภาคกลาง,นครปฐม,ชาย,358558,คน,สำนักงานสถิติแห่งชาติ
354,2562,ไตรมาสที่ 3,ภาคกลาง,นครปฐม,หญิง,321756,คน,สำนักงานสถิติแห่งชาติ
355,2562,ไตรมาสที่ 4,ภาคกลาง,นครปฐม,รวม,679962,คน,สำนักงานสถิติแห่งชาติ
356,2562,ไตรมาสที่ 4,ภาคกลาง,นครปฐม,ชาย,361147,คน,สำนักงานสถิติแห่งชาติ
357,2562,ไตรมาสที่ 4,ภาคกลาง,นครปฐม,หญิง,318814,คน,สำนักงานสถิติแห่งชาติ
358,2562,เฉลี่ยทั้งปี,ภาคกลาง,นครปฐม,รวม,684524,คน,สำนักงานสถิติแห่งชาติ
359,2562,เฉลี่ยทั้งปี,ภาคกลาง,นครปฐม,ชาย,363998,คน,สำนักงานสถิติแห่งชาติ
360,2562,เฉลี่ยทั้งปี,ภาคกลาง,นครปฐม,หญิง,320526,คน,สำนักงานสถิติแห่งชาติ
361,2562,ไตรมาสที่ 1,ภาคกลาง,สมุทรสาคร,รวม,707496,คน,สำนักงานสถิติแห่งชาติ
362,2562,ไตรมาสที่ 1,ภาคกลาง,สมุทรสาคร,ชาย,372889,คน,สำนักงานสถิติแห่งชาติ
363,2562,ไตรมาสที่ 1,ภาคกลาง,สมุทรสาคร,หญิง,334607,คน,สำนักงานสถิติแห่งชาติ
364,2562,ไตรมาสที่ 2,ภาคกลาง,สมุทรสาคร,รวม,712329,คน,สำนักงานสถิติแห่งชาติ
365,2562,ไตรมาสที่ 2,ภาคกลาง,สมุทรสาคร,ชาย,378007,คน,สำนักงานสถิติแห่งชาติ
366,2562,ไตรมาสที่ 2,ภาคกลาง,สมุทรสาคร,หญิง,334321,คน,สำนักงานสถิติแห่งชาติ
367,2562,ไตรมาสที่ 3,ภาคกลาง,สมุทรสาคร,รวม,704934,คน,สำนักงานสถิติแห่งชาติ
368,2562,ไตรมาสที่ 3,ภาคกลาง,สมุทรสาคร,ชาย,369892,คน,สำนักงานสถิติแห่งชาติ
369,2562,ไตรมาสที่ 3,ภาคกลาง,สมุทรสาคร,หญิง,335042,คน,สำนักงานสถิติแห่งชาติ
370,2562,ไตรมาสที่ 4,ภาคกลาง,สมุทรสาคร,รวม,708911,คน,สำนักงานสถิติแห่งชาติ
371,2562,ไตรมาสที่ 4,ภาคกลาง,สมุทรสาคร,ชาย,370149,คน,สำนักงานสถิติแห่งชาติ
372,2562,ไตรมาสที่ 4,ภาคกลาง,สมุทรสาคร,หญิง,338762,คน,สำนักงานสถิติแห่งชาติ
373,2562,เฉลี่ยทั้งปี,ภาคกลาง,สมุทรสาคร,รวม,708417,คน,สำนักงานสถิติแห่งชาติ
374,2562,เฉลี่ยทั้งปี,ภาคกลาง,สมุทรสาคร,ชาย,372734,คน,สำนักงานสถิติแห่งชาติ
375,2562,เฉลี่ยทั้งปี,ภาคกลาง,สมุทรสาคร,หญิง,335683,คน,สำนักงานสถิติแห่งชาติ
376,2562,ไตรมาสที่ 1,ภาคกลาง,สมุทรสงคราม,รวม,113735,คน,สำนักงานสถิติแห่งชาติ
377,2562,ไตรมาสที่ 1,ภาคกลาง,สมุทรสงคราม,ชาย,60164,คน,สำนักงานสถิติแห่งชาติ
378,2562,ไตรมาสที่ 1,ภาคกลาง,สมุทรสงคราม,หญิง,53571,คน,สำนักงานสถิติแห่งชาติ
379,2562,ไตรมาสที่ 2,ภาคกลาง,สมุทรสงคราม,รวม,111203,คน,สำนักงานสถิติแห่งชาติ
380,2562,ไตรมาสที่ 2,ภาคกลาง,สมุทรสงคราม,ชาย,60794,คน,สำนักงานสถิติแห่งชาติ
381,2562,ไตรมาสที่ 2,ภาคกลาง,สมุทรสงคราม,หญิง,50409,คน,สำนักงานสถิติแห่งชาติ
382,2562,ไตรมาสที่ 3,ภาคกลาง,สมุทรสงคราม,รวม,108802,คน,สำนักงานสถิติแห่งชาติ
383,2562,ไตรมาสที่ 3,ภาคกลาง,สมุทรสงคราม,ชาย,59532,คน,สำนักงานสถิติแห่งชาติ
384,2562,ไตรมาสที่ 3,ภาคกลาง,สมุทรสงคราม,หญิง,49270,คน,สำนักงานสถิติแห่งชาติ
385,2562,ไตรมาสที่ 4,ภาคกลาง,สมุทรสงคราม,รวม,109064,คน,สำนักงานสถิติแห่งชาติ
386,2562,ไตรมาสที่ 4,ภาคกลาง,สมุทรสงคราม,ชาย,58707,คน,สำนักงานสถิติแห่งชาติ
387,2562,ไตรมาสที่ 4,ภาคกลาง,สมุทรสงคราม,หญิง,50358,คน,สำนักงานสถิติแห่งชาติ
388,2562,เฉลี่ยทั้งปี,ภาคกลาง,สมุทรสงคราม,รวม,110701,คน,สำนักงานสถิติแห่งชาติ
389,2562,เฉลี่ยทั้งปี,ภาคกลาง,สมุทรสงคราม,ชาย,59799,คน,สำนักงานสถิติแห่งชาติ
390,2562,เฉลี่ยทั้งปี,ภาคกลาง,สมุทรสงคราม,หญิง,50902,คน,สำนักงานสถิติแห่งชาติ
391,2562,ไตรมาสที่ 1,ภาคกลาง,เพชรบุรี,รวม,274752,คน,สำนักงานสถิติแห่งชาติ
392,2562,ไตรมาสที่ 1,ภาคกลาง,เพชรบุรี,ชาย,147338,คน,สำนักงานสถิติแห่งชาติ
393,2562,ไตรมาสที่ 1,ภาคกลาง,เพชรบุรี,หญิง,127414,คน,สำนักงานสถิติแห่งชาติ
394,2562,ไตรมาสที่ 2,ภาคกลาง,เพชรบุรี,รวม,273493,คน,สำนักงานสถิติแห่งชาติ
395,2562,ไตรมาสที่ 2,ภาคกลาง,เพชรบุรี,ชาย,148854,คน,สำนักงานสถิติแห่งชาติ
396,2562,ไตรมาสที่ 2,ภาคกลาง,เพชรบุรี,หญิง,124640,คน,สำนักงานสถิติแห่งชาติ
397,2562,ไตรมาสที่ 3,ภาคกลาง,เพชรบุรี,รวม,271696,คน,สำนักงานสถิติแห่งชาติ
398,2562,ไตรมาสที่ 3,ภาคกลาง,เพชรบุรี,ชาย,146068,คน,สำนักงานสถิติแห่งชาติ
399,2562,ไตรมาสที่ 3,ภาคกลาง,เพชรบุรี,หญิง,125628,คน,สำนักงานสถิติแห่งชาติ
400,2562,ไตรมาสที่ 4,ภาคกลาง,เพชรบุรี,รวม,281961,คน,สำนักงานสถิติแห่งชาติ
401,2562,ไตรมาสที่ 4,ภาคกลาง,เพชรบุรี,ชาย,146594,คน,สำนักงานสถิติแห่งชาติ
402,2562,ไตรมาสที่ 4,ภาคกลาง,เพชรบุรี,หญิง,135367,คน,สำนักงานสถิติแห่งชาติ
403,2562,เฉลี่ยทั้งปี,ภาคกลาง,เพชรบุรี,รวม,275476,คน,สำนักงานสถิติแห่งชาติ
404,2562,เฉลี่ยทั้งปี,ภาคกลาง,เพชรบุรี,ชาย,147213,คน,สำนักงานสถิติแห่งชาติ
405,2562,เฉลี่ยทั้งปี,ภาคกลาง,เพชรบุรี,หญิง,128262,คน,สำนักงานสถิติแห่งชาติ
406,2562,ไตรมาสที่ 1,ภาคกลาง,ประจวบคีรีขันธ์,รวม,265722,คน,สำนักงานสถิติแห่งชาติ
407,2562,ไตรมาสที่ 1,ภาคกลาง,ประจวบคีรีขันธ์,ชาย,150854,คน,สำนักงานสถิติแห่งชาติ
408,2562,ไตรมาสที่ 1,ภาคกลาง,ประจวบคีรีขันธ์,หญิง,114868,คน,สำนักงานสถิติแห่งชาติ
409,2562,ไตรมาสที่ 2,ภาคกลาง,ประจวบคีรีขันธ์,รวม,266777,คน,สำนักงานสถิติแห่งชาติ
410,2562,ไตรมาสที่ 2,ภาคกลาง,ประจวบคีรีขันธ์,ชาย,146395,คน,สำนักงานสถิติแห่งชาติ
411,2562,ไตรมาสที่ 2,ภาคกลาง,ประจวบคีรีขันธ์,หญิง,120382,คน,สำนักงานสถิติแห่งชาติ
412,2562,ไตรมาสที่ 3,ภาคกลาง,ประจวบคีรีขันธ์,รวม,259387,คน,สำนักงานสถิติแห่งชาติ
413,2562,ไตรมาสที่ 3,ภาคกลาง,ประจวบคีรีขันธ์,ชาย,148570,คน,สำนักงานสถิติแห่งชาติ
414,2562,ไตรมาสที่ 3,ภาคกลาง,ประจวบคีรีขันธ์,หญิง,110817,คน,สำนักงานสถิติแห่งชาติ
415,2562,ไตรมาสที่ 4,ภาคกลาง,ประจวบคีรีขันธ์,รวม,255989,คน,สำนักงานสถิติแห่งชาติ
416,2562,ไตรมาสที่ 4,ภาคกลาง,ประจวบคีรีขันธ์,ชาย,147645,คน,สำนักงานสถิติแห่งชาติ
417,2562,ไตรมาสที่ 4,ภาคกลาง,ประจวบคีรีขันธ์,หญิง,108344,คน,สำนักงานสถิติแห่งชาติ
418,2562,เฉลี่ยทั้งปี,ภาคกลาง,ประจวบคีรีขันธ์,รวม,261969,คน,สำนักงานสถิติแห่งชาติ
419,2562,เฉลี่ยทั้งปี,ภาคกลาง,ประจวบคีรีขันธ์,ชาย,148366,คน,สำนักงานสถิติแห่งชาติ
420,2562,เฉลี่ยทั้งปี,ภาคกลาง,ประจวบคีรีขันธ์,หญิง,113603,คน,สำนักงานสถิติแห่งชาติ
421,2562,ไตรมาสที่ 1,ภาคเหนือ,ภาคเหนือ,รวม,6302240,คน,สำนักงานสถิติแห่งชาติ
422,2562,ไตรมาสที่ 1,ภาคเหนือ,ภาคเหนือ,ชาย,3376500,คน,สำนักงานสถิติแห่งชาติ
423,2562,ไตรมาสที่ 1,ภาคเหนือ,ภาคเหนือ,หญิง,2925741,คน,สำนักงานสถิติแห่งชาติ
424,2562,ไตรมาสที่ 2,ภาคเหนือ,ภาคเหนือ,รวม,6201515,คน,สำนักงานสถิติแห่งชาติ
425,2562,ไตรมาสที่ 2,ภาคเหนือ,ภาคเหนือ,ชาย,3364463,คน,สำนักงานสถิติแห่งชาติ
426,2562,ไตรมาสที่ 2,ภาคเหนือ,ภาคเหนือ,หญิง,2837052,คน,สำนักงานสถิติแห่งชาติ
427,2562,ไตรมาสที่ 3,ภาคเหนือ,ภาคเหนือ,รวม,6165287,คน,สำนักงานสถิติแห่งชาติ
428,2562,ไตรมาสที่ 3,ภาคเหนือ,ภาคเหนือ,ชาย,3345711,คน,สำนักงานสถิติแห่งชาติ
429,2562,ไตรมาสที่ 3,ภาคเหนือ,ภาคเหนือ,หญิง,2819576,คน,สำนักงานสถิติแห่งชาติ
430,2562,ไตรมาสที่ 4,ภาคเหนือ,ภาคเหนือ,รวม,6162711,คน,สำนักงานสถิติแห่งชาติ
431,2562,ไตรมาสที่ 4,ภาคเหนือ,ภาคเหนือ,ชาย,3362124,คน,สำนักงานสถิติแห่งชาติ
432,2562,ไตรมาสที่ 4,ภาคเหนือ,ภาคเหนือ,หญิง,2800588,คน,สำนักงานสถิติแห่งชาติ
433,2562,เฉลี่ยทั้งปี,ภาคเหนือ,ภาคเหนือ,รวม,6207939,คน,สำนักงานสถิติแห่งชาติ
434,2562,เฉลี่ยทั้งปี,ภาคเหนือ,ภาคเหนือ,ชาย,3362199,คน,สำนักงานสถิติแห่งชาติ
435,2562,เฉลี่ยทั้งปี,ภาคเหนือ,ภาคเหนือ,หญิง,2845739,คน,สำนักงานสถิติแห่งชาติ
436,2562,ไตรมาสที่ 1,ภาคเหนือ,เชียงใหม่,รวม,1040791,คน,สำนักงานสถิติแห่งชาติ
437,2562,ไตรมาสที่ 1,ภาคเหนือ,เชียงใหม่,ชาย,542914,คน,สำนักงานสถิติแห่งชาติ
438,2562,ไตรมาสที่ 1,ภาคเหนือ,เชียงใหม่,หญิง,497877,คน,สำนักงานสถิติแห่งชาติ
439,2562,ไตรมาสที่ 2,ภาคเหนือ,เชียงใหม่,รวม,1023822,คน,สำนักงานสถิติแห่งชาติ
440,2562,ไตรมาสที่ 2,ภาคเหนือ,เชียงใหม่,ชาย,541340,คน,สำนักงานสถิติแห่งชาติ
441,2562,ไตรมาสที่ 2,ภาคเหนือ,เชียงใหม่,หญิง,482482,คน,สำนักงานสถิติแห่งชาติ
442,2562,ไตรมาสที่ 3,ภาคเหนือ,เชียงใหม่,รวม,1008787,คน,สำนักงานสถิติแห่งชาติ
443,2562,ไตรมาสที่ 3,ภาคเหนือ,เชียงใหม่,ชาย,533501,คน,สำนักงานสถิติแห่งชาติ
444,2562,ไตรมาสที่ 3,ภาคเหนือ,เชียงใหม่,หญิง,475286,คน,สำนักงานสถิติแห่งชาติ
445,2562,ไตรมาสที่ 4,ภาคเหนือ,เชียงใหม่,รวม,992100,คน,สำนักงานสถิติแห่งชาติ
446,2562,ไตรมาสที่ 4,ภาคเหนือ,เชียงใหม่,ชาย,545531,คน,สำนักงานสถิติแห่งชาติ
447,2562,ไตรมาสที่ 4,ภาคเหนือ,เชียงใหม่,หญิง,446570,คน,สำนักงานสถิติแห่งชาติ
448,2562,เฉลี่ยทั้งปี,ภาคเหนือ,เชียงใหม่,รวม,1016375,คน,สำนักงานสถิติแห่งชาติ
449,2562,เฉลี่ยทั้งปี,ภาคเหนือ,เชียงใหม่,ชาย,540822,คน,สำนักงานสถิติแห่งชาติ
450,2562,เฉลี่ยทั้งปี,ภาคเหนือ,เชียงใหม่,หญิง,475554,คน,สำนักงานสถิติแห่งชาติ
451,2562,ไตรมาสที่ 1,ภาคเหนือ,ลำพูน,รวม,257396,คน,สำนักงานสถิติแห่งชาติ
452,2562,ไตรมาสที่ 1,ภาคเหนือ,ลำพูน,ชาย,133004,คน,สำนักงานสถิติแห่งชาติ
453,2562,ไตรมาสที่ 1,ภาคเหนือ,ลำพูน,หญิง,124392,คน,สำนักงานสถิติแห่งชาติ
454,2562,ไตรมาสที่ 2,ภาคเหนือ,ลำพูน,รวม,256068,คน,สำนักงานสถิติแห่งชาติ
455,2562,ไตรมาสที่ 2,ภาคเหนือ,ลำพูน,ชาย,135855,คน,สำนักงานสถิติแห่งชาติ
456,2562,ไตรมาสที่ 2,ภาคเหนือ,ลำพูน,หญิง,120213,คน,สำนักงานสถิติแห่งชาติ
457,2562,ไตรมาสที่ 3,ภาคเหนือ,ลำพูน,รวม,259320,คน,สำนักงานสถิติแห่งชาติ
458,2562,ไตรมาสที่ 3,ภาคเหนือ,ลำพูน,ชาย,136425,คน,สำนักงานสถิติแห่งชาติ
459,2562,ไตรมาสที่ 3,ภาคเหนือ,ลำพูน,หญิง,122895,คน,สำนักงานสถิติแห่งชาติ
460,2562,ไตรมาสที่ 4,ภาคเหนือ,ลำพูน,รวม,254733,คน,สำนักงานสถิติแห่งชาติ
461,2562,ไตรมาสที่ 4,ภาคเหนือ,ลำพูน,ชาย,132519,คน,สำนักงานสถิติแห่งชาติ
462,2562,ไตรมาสที่ 4,ภาคเหนือ,ลำพูน,หญิง,122213,คน,สำนักงานสถิติแห่งชาติ
463,2562,เฉลี่ยทั้งปี,ภาคเหนือ,ลำพูน,รวม,256879,คน,สำนักงานสถิติแห่งชาติ
464,2562,เฉลี่ยทั้งปี,ภาคเหนือ,ลำพูน,ชาย,134451,คน,สำนักงานสถิติแห่งชาติ
465,2562,เฉลี่ยทั้งปี,ภาคเหนือ,ลำพูน,หญิง,122428,คน,สำนักงานสถิติแห่งชาติ
466,2562,ไตรมาสที่ 1,ภาคเหนือ,ลำปาง,รวม,389125,คน,สำนักงานสถิติแห่งชาติ
467,2562,ไตรมาสที่ 1,ภาคเหนือ,ลำปาง,ชาย,219795,คน,สำนักงานสถิติแห่งชาติ
468,2562,ไตรมาสที่ 1,ภาคเหนือ,ลำปาง,หญิง,169330,คน,สำนักงานสถิติแห่งชาติ
469,2562,ไตรมาสที่ 2,ภาคเหนือ,ลำปาง,รวม,384168,คน,สำนักงานสถิติแห่งชาติ
470,2562,ไตรมาสที่ 2,ภาคเหนือ,ลำปาง,ชาย,216300,คน,สำนักงานสถิติแห่งชาติ
471,2562,ไตรมาสที่ 2,ภาคเหนือ,ลำปาง,หญิง,167868,คน,สำนักงานสถิติแห่งชาติ
472,2562,ไตรมาสที่ 3,ภาคเหนือ,ลำปาง,รวม,389165,คน,สำนักงานสถิติแห่งชาติ
473,2562,ไตรมาสที่ 3,ภาคเหนือ,ลำปาง,ชาย,218235,คน,สำนักงานสถิติแห่งชาติ
474,2562,ไตรมาสที่ 3,ภาคเหนือ,ลำปาง,หญิง,170931,คน,สำนักงานสถิติแห่งชาติ
475,2562,ไตรมาสที่ 4,ภาคเหนือ,ลำปาง,รวม,405925,คน,สำนักงานสถิติแห่งชาติ
476,2562,ไตรมาสที่ 4,ภาคเหนือ,ลำปาง,ชาย,222407,คน,สำนักงานสถิติแห่งชาติ
477,2562,ไตรมาสที่ 4,ภาคเหนือ,ลำปาง,หญิง,183517,คน,สำนักงานสถิติแห่งชาติ
478,2562,เฉลี่ยทั้งปี,ภาคเหนือ,ลำปาง,รวม,392096,คน,สำนักงานสถิติแห่งชาติ
479,2562,เฉลี่ยทั้งปี,ภาคเหนือ,ลำปาง,ชาย,219184,คน,สำนักงานสถิติแห่งชาติ
480,2562,เฉลี่ยทั้งปี,ภาคเหนือ,ลำปาง,หญิง,172912,คน,สำนักงานสถิติแห่งชาติ
481,2562,ไตรมาสที่ 1,ภาคเหนือ,อุตรดิตถ์,รวม,215905,คน,สำนักงานสถิติแห่งชาติ
482,2562,ไตรมาสที่ 1,ภาคเหนือ,อุตรดิตถ์,ชาย,118397,คน,สำนักงานสถิติแห่งชาติ
483,2562,ไตรมาสที่ 1,ภาคเหนือ,อุตรดิตถ์,หญิง,97508,คน,สำนักงานสถิติแห่งชาติ
484,2562,ไตรมาสที่ 2,ภาคเหนือ,อุตรดิตถ์,รวม,209057,คน,สำนักงานสถิติแห่งชาติ
485,2562,ไตรมาสที่ 2,ภาคเหนือ,อุตรดิตถ์,ชาย,117222,คน,สำนักงานสถิติแห่งชาติ
486,2562,ไตรมาสที่ 2,ภาคเหนือ,อุตรดิตถ์,หญิง,91835,คน,สำนักงานสถิติแห่งชาติ
487,2562,ไตรมาสที่ 3,ภาคเหนือ,อุตรดิตถ์,รวม,214144,คน,สำนักงานสถิติแห่งชาติ
