﻿_id,year,region,area,sex,age_group,value,unit,source
589,2557,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,15 - 24 ปี,167412,คน,สำนักงานสถิติแห่งชาติ
590,2557,ภาคใต้,รวม,หญิง,15 - 24 ปี,110937,คน,สำนักงานสถิติแห่งชาติ
591,2557,ภาคใต้,ในเขตเทศบาล,หญิง,15 - 24 ปี,37739,คน,สำนักงานสถิติแห่งชาติ
592,2557,ภาคใต้,นอกเขตเทศบาล,หญิง,15 - 24 ปี,73198,คน,สำนักงานสถิติแห่งชาติ
593,2557,ทั่วประเทศ,รวม,หญิง,25 - 34 ปี,500959,คน,สำนักงานสถิติแห่งชาติ
594,2557,ทั่วประเทศ,ในเขตเทศบาล,หญิง,25 - 34 ปี,167419,คน,สำนักงานสถิติแห่งชาติ
595,2557,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,25 - 34 ปี,333540,คน,สำนักงานสถิติแห่งชาติ
596,2557,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,25 - 34 ปี,26912,คน,สำนักงานสถิติแห่งชาติ
597,2557,ภาคกลาง ,รวม,หญิง,25 - 34 ปี,89482,คน,สำนักงานสถิติแห่งชาติ
598,2557,ภาคกลาง ,ในเขตเทศบาล,หญิง,25 - 34 ปี,31604,คน,สำนักงานสถิติแห่งชาติ
599,2557,ภาคกลาง ,นอกเขตเทศบาล,หญิง,25 - 34 ปี,57878,คน,สำนักงานสถิติแห่งชาติ
600,2557,ภาคเหนือ,รวม,หญิง,25 - 34 ปี,119957,คน,สำนักงานสถิติแห่งชาติ
601,2557,ภาคเหนือ,ในเขตเทศบาล,หญิง,25 - 34 ปี,43424,คน,สำนักงานสถิติแห่งชาติ
602,2557,ภาคเหนือ,นอกเขตเทศบาล,หญิง,25 - 34 ปี,76533,คน,สำนักงานสถิติแห่งชาติ
603,2557,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,25 - 34 ปี,171289,คน,สำนักงานสถิติแห่งชาติ
604,2557,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,25 - 34 ปี,39906,คน,สำนักงานสถิติแห่งชาติ
605,2557,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,25 - 34 ปี,131382,คน,สำนักงานสถิติแห่งชาติ
606,2557,ภาคใต้,รวม,หญิง,25 - 34 ปี,93319,คน,สำนักงานสถิติแห่งชาติ
607,2557,ภาคใต้,ในเขตเทศบาล,หญิง,25 - 34 ปี,25573,คน,สำนักงานสถิติแห่งชาติ
608,2557,ภาคใต้,นอกเขตเทศบาล,หญิง,25 - 34 ปี,67746,คน,สำนักงานสถิติแห่งชาติ
609,2557,ทั่วประเทศ,รวม,หญิง,35 - 44 ปี,501381,คน,สำนักงานสถิติแห่งชาติ
610,2557,ทั่วประเทศ,ในเขตเทศบาล,หญิง,35 - 44 ปี,172716,คน,สำนักงานสถิติแห่งชาติ
611,2557,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,35 - 44 ปี,328664,คน,สำนักงานสถิติแห่งชาติ
612,2557,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,35 - 44 ปี,25608,คน,สำนักงานสถิติแห่งชาติ
613,2557,ภาคกลาง ,รวม,หญิง,35 - 44 ปี,65703,คน,สำนักงานสถิติแห่งชาติ
614,2557,ภาคกลาง ,ในเขตเทศบาล,หญิง,35 - 44 ปี,25501,คน,สำนักงานสถิติแห่งชาติ
615,2557,ภาคกลาง ,นอกเขตเทศบาล,หญิง,35 - 44 ปี,40202,คน,สำนักงานสถิติแห่งชาติ
616,2557,ภาคเหนือ,รวม,หญิง,35 - 44 ปี,110025,คน,สำนักงานสถิติแห่งชาติ
617,2557,ภาคเหนือ,ในเขตเทศบาล,หญิง,35 - 44 ปี,37167,คน,สำนักงานสถิติแห่งชาติ
618,2557,ภาคเหนือ,นอกเขตเทศบาล,หญิง,35 - 44 ปี,72858,คน,สำนักงานสถิติแห่งชาติ
619,2557,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,35 - 44 ปี,225076,คน,สำนักงานสถิติแห่งชาติ
620,2557,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,35 - 44 ปี,60168,คน,สำนักงานสถิติแห่งชาติ
621,2557,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,35 - 44 ปี,164908,คน,สำนักงานสถิติแห่งชาติ
622,2557,ภาคใต้,รวม,หญิง,35 - 44 ปี,74968,คน,สำนักงานสถิติแห่งชาติ
623,2557,ภาคใต้,ในเขตเทศบาล,หญิง,35 - 44 ปี,24272,คน,สำนักงานสถิติแห่งชาติ
624,2557,ภาคใต้,นอกเขตเทศบาล,หญิง,35 - 44 ปี,50696,คน,สำนักงานสถิติแห่งชาติ
625,2557,ทั่วประเทศ,รวม,หญิง,45 - 54 ปี,350593,คน,สำนักงานสถิติแห่งชาติ
626,2557,ทั่วประเทศ,ในเขตเทศบาล,หญิง,45 - 54 ปี,117335,คน,สำนักงานสถิติแห่งชาติ
627,2557,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,45 - 54 ปี,233258,คน,สำนักงานสถิติแห่งชาติ
628,2557,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,45 - 54 ปี,8246,คน,สำนักงานสถิติแห่งชาติ
629,2557,ภาคกลาง ,รวม,หญิง,45 - 54 ปี,38422,คน,สำนักงานสถิติแห่งชาติ
630,2557,ภาคกลาง ,ในเขตเทศบาล,หญิง,45 - 54 ปี,13549,คน,สำนักงานสถิติแห่งชาติ
631,2557,ภาคกลาง ,นอกเขตเทศบาล,หญิง,45 - 54 ปี,24873,คน,สำนักงานสถิติแห่งชาติ
632,2557,ภาคเหนือ,รวม,หญิง,45 - 54 ปี,93828,คน,สำนักงานสถิติแห่งชาติ
633,2557,ภาคเหนือ,ในเขตเทศบาล,หญิง,45 - 54 ปี,39716,คน,สำนักงานสถิติแห่งชาติ
634,2557,ภาคเหนือ,นอกเขตเทศบาล,หญิง,45 - 54 ปี,54113,คน,สำนักงานสถิติแห่งชาติ
635,2557,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,45 - 54 ปี,162702,คน,สำนักงานสถิติแห่งชาติ
636,2557,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,45 - 54 ปี,40510,คน,สำนักงานสถิติแห่งชาติ
637,2557,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,45 - 54 ปี,122193,คน,สำนักงานสถิติแห่งชาติ
638,2557,ภาคใต้,รวม,หญิง,45 - 54 ปี,47395,คน,สำนักงานสถิติแห่งชาติ
639,2557,ภาคใต้,ในเขตเทศบาล,หญิง,45 - 54 ปี,15315,คน,สำนักงานสถิติแห่งชาติ
640,2557,ภาคใต้,นอกเขตเทศบาล,หญิง,45 - 54 ปี,32079,คน,สำนักงานสถิติแห่งชาติ
641,2557,ทั่วประเทศ,รวม,หญิง,55 - 59 ปี,89516,คน,สำนักงานสถิติแห่งชาติ
642,2557,ทั่วประเทศ,ในเขตเทศบาล,หญิง,55 - 59 ปี,38090,คน,สำนักงานสถิติแห่งชาติ
643,2557,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,55 - 59 ปี,51426,คน,สำนักงานสถิติแห่งชาติ
644,2557,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,55 - 59 ปี,3316,คน,สำนักงานสถิติแห่งชาติ
645,2557,ภาคกลาง ,รวม,หญิง,55 - 59 ปี,10408,คน,สำนักงานสถิติแห่งชาติ
646,2557,ภาคกลาง ,ในเขตเทศบาล,หญิง,55 - 59 ปี,6004,คน,สำนักงานสถิติแห่งชาติ
647,2557,ภาคกลาง ,นอกเขตเทศบาล,หญิง,55 - 59 ปี,4404,คน,สำนักงานสถิติแห่งชาติ
648,2557,ภาคเหนือ,รวม,หญิง,55 - 59 ปี,27466,คน,สำนักงานสถิติแห่งชาติ
649,2557,ภาคเหนือ,ในเขตเทศบาล,หญิง,55 - 59 ปี,14470,คน,สำนักงานสถิติแห่งชาติ
650,2557,ภาคเหนือ,นอกเขตเทศบาล,หญิง,55 - 59 ปี,12996,คน,สำนักงานสถิติแห่งชาติ
651,2557,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,55 - 59 ปี,40875,คน,สำนักงานสถิติแห่งชาติ
652,2557,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,55 - 59 ปี,12496,คน,สำนักงานสถิติแห่งชาติ
653,2557,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,55 - 59 ปี,28379,คน,สำนักงานสถิติแห่งชาติ
654,2557,ภาคใต้,รวม,หญิง,55 - 59 ปี,7451,คน,สำนักงานสถิติแห่งชาติ
655,2557,ภาคใต้,ในเขตเทศบาล,หญิง,55 - 59 ปี,1805,คน,สำนักงานสถิติแห่งชาติ
656,2557,ภาคใต้,นอกเขตเทศบาล,หญิง,55 - 59 ปี,5647,คน,สำนักงานสถิติแห่งชาติ
657,2557,ทั่วประเทศ,รวม,หญิง,60 ปีขึ้นไป,55607,คน,สำนักงานสถิติแห่งชาติ
658,2557,ทั่วประเทศ,ในเขตเทศบาล,หญิง,60 ปีขึ้นไป,22843,คน,สำนักงานสถิติแห่งชาติ
659,2557,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,60 ปีขึ้นไป,32764,คน,สำนักงานสถิติแห่งชาติ
660,2557,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,60 ปีขึ้นไป,733,คน,สำนักงานสถิติแห่งชาติ
661,2557,ภาคกลาง ,รวม,หญิง,60 ปีขึ้นไป,4876,คน,สำนักงานสถิติแห่งชาติ
662,2557,ภาคกลาง ,ในเขตเทศบาล,หญิง,60 ปีขึ้นไป,1412,คน,สำนักงานสถิติแห่งชาติ
663,2557,ภาคกลาง ,นอกเขตเทศบาล,หญิง,60 ปีขึ้นไป,3464,คน,สำนักงานสถิติแห่งชาติ
664,2557,ภาคเหนือ,รวม,หญิง,60 ปีขึ้นไป,19989,คน,สำนักงานสถิติแห่งชาติ
665,2557,ภาคเหนือ,ในเขตเทศบาล,หญิง,60 ปีขึ้นไป,8175,คน,สำนักงานสถิติแห่งชาติ
666,2557,ภาคเหนือ,นอกเขตเทศบาล,หญิง,60 ปีขึ้นไป,11814,คน,สำนักงานสถิติแห่งชาติ
667,2557,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,60 ปีขึ้นไป,24693,คน,สำนักงานสถิติแห่งชาติ
668,2557,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,60 ปีขึ้นไป,10650,คน,สำนักงานสถิติแห่งชาติ
669,2557,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,60 ปีขึ้นไป,14042,คน,สำนักงานสถิติแห่งชาติ
670,2557,ภาคใต้,รวม,หญิง,60 ปีขึ้นไป,5318,คน,สำนักงานสถิติแห่งชาติ
671,2557,ภาคใต้,ในเขตเทศบาล,หญิง,60 ปีขึ้นไป,1873,คน,สำนักงานสถิติแห่งชาติ
672,2557,ภาคใต้,นอกเขตเทศบาล,หญิง,60 ปีขึ้นไป,3444,คน,สำนักงานสถิติแห่งชาติ
673,2558,ทั่วประเทศ,รวม,รวม,รวม,4492887,คน,สำนักงานสถิติแห่งชาติ
674,2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,1554994,คน,สำนักงานสถิติแห่งชาติ
675,2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,2937894,คน,สำนักงานสถิติแห่งชาติ
676,2558,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,รวม,145368,คน,สำนักงานสถิติแห่งชาติ
677,2558,ภาคกลาง ,รวม,รวม,รวม,637021,คน,สำนักงานสถิติแห่งชาติ
678,2558,ภาคกลาง ,ในเขตเทศบาล,รวม,รวม,310434,คน,สำนักงานสถิติแห่งชาติ
679,2558,ภาคกลาง ,นอกเขตเทศบาล,รวม,รวม,326587,คน,สำนักงานสถิติแห่งชาติ
680,2558,ภาคเหนือ,รวม,รวม,รวม,899403,คน,สำนักงานสถิติแห่งชาติ
681,2558,ภาคเหนือ,ในเขตเทศบาล,รวม,รวม,353597,คน,สำนักงานสถิติแห่งชาติ
682,2558,ภาคเหนือ,นอกเขตเทศบาล,รวม,รวม,545807,คน,สำนักงานสถิติแห่งชาติ
683,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,รวม,2198598,คน,สำนักงานสถิติแห่งชาติ
684,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,รวม,573943,คน,สำนักงานสถิติแห่งชาติ
685,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,รวม,1624655,คน,สำนักงานสถิติแห่งชาติ
686,2558,ภาคใต้,รวม,รวม,รวม,612497,คน,สำนักงานสถิติแห่งชาติ
687,2558,ภาคใต้,ในเขตเทศบาล,รวม,รวม,171652,คน,สำนักงานสถิติแห่งชาติ
688,2558,ภาคใต้,นอกเขตเทศบาล,รวม,รวม,440845,คน,สำนักงานสถิติแห่งชาติ
689,2558,ทั่วประเทศ,รวม,รวม,15 - 24 ปี,1210414,คน,สำนักงานสถิติแห่งชาติ
690,2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,15 - 24 ปี,407912,คน,สำนักงานสถิติแห่งชาติ
691,2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,15 - 24 ปี,802502,คน,สำนักงานสถิติแห่งชาติ
692,2558,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,15 - 24 ปี,48679,คน,สำนักงานสถิติแห่งชาติ
693,2558,ภาคกลาง ,รวม,รวม,15 - 24 ปี,165338,คน,สำนักงานสถิติแห่งชาติ
694,2558,ภาคกลาง ,ในเขตเทศบาล,รวม,15 - 24 ปี,81700,คน,สำนักงานสถิติแห่งชาติ
695,2558,ภาคกลาง ,นอกเขตเทศบาล,รวม,15 - 24 ปี,83638,คน,สำนักงานสถิติแห่งชาติ
696,2558,ภาคเหนือ,รวม,รวม,15 - 24 ปี,230750,คน,สำนักงานสถิติแห่งชาติ
697,2558,ภาคเหนือ,ในเขตเทศบาล,รวม,15 - 24 ปี,80145,คน,สำนักงานสถิติแห่งชาติ
698,2558,ภาคเหนือ,นอกเขตเทศบาล,รวม,15 - 24 ปี,150605,คน,สำนักงานสถิติแห่งชาติ
699,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,15 - 24 ปี,587084,คน,สำนักงานสถิติแห่งชาติ
700,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,15 - 24 ปี,145772,คน,สำนักงานสถิติแห่งชาติ
701,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,15 - 24 ปี,441311,คน,สำนักงานสถิติแห่งชาติ
702,2558,ภาคใต้,รวม,รวม,15 - 24 ปี,178564,คน,สำนักงานสถิติแห่งชาติ
703,2558,ภาคใต้,ในเขตเทศบาล,รวม,15 - 24 ปี,51615,คน,สำนักงานสถิติแห่งชาติ
704,2558,ภาคใต้,นอกเขตเทศบาล,รวม,15 - 24 ปี,126948,คน,สำนักงานสถิติแห่งชาติ
705,2558,ทั่วประเทศ,รวม,รวม,25 - 34 ปี,973559,คน,สำนักงานสถิติแห่งชาติ
706,2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,25 - 34 ปี,364406,คน,สำนักงานสถิติแห่งชาติ
707,2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,25 - 34 ปี,609153,คน,สำนักงานสถิติแห่งชาติ
708,2558,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,25 - 34 ปี,40743,คน,สำนักงานสถิติแห่งชาติ
709,2558,ภาคกลาง ,รวม,รวม,25 - 34 ปี,186283,คน,สำนักงานสถิติแห่งชาติ
710,2558,ภาคกลาง ,ในเขตเทศบาล,รวม,25 - 34 ปี,94695,คน,สำนักงานสถิติแห่งชาติ
711,2558,ภาคกลาง ,นอกเขตเทศบาล,รวม,25 - 34 ปี,91588,คน,สำนักงานสถิติแห่งชาติ
712,2558,ภาคเหนือ,รวม,รวม,25 - 34 ปี,206258,คน,สำนักงานสถิติแห่งชาติ
713,2558,ภาคเหนือ,ในเขตเทศบาล,รวม,25 - 34 ปี,84220,คน,สำนักงานสถิติแห่งชาติ
714,2558,ภาคเหนือ,นอกเขตเทศบาล,รวม,25 - 34 ปี,122038,คน,สำนักงานสถิติแห่งชาติ
715,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,25 - 34 ปี,383107,คน,สำนักงานสถิติแห่งชาติ
716,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,25 - 34 ปี,99038,คน,สำนักงานสถิติแห่งชาติ
717,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,25 - 34 ปี,284069,คน,สำนักงานสถิติแห่งชาติ
718,2558,ภาคใต้,รวม,รวม,25 - 34 ปี,157168,คน,สำนักงานสถิติแห่งชาติ
719,2558,ภาคใต้,ในเขตเทศบาล,รวม,25 - 34 ปี,45710,คน,สำนักงานสถิติแห่งชาติ
720,2558,ภาคใต้,นอกเขตเทศบาล,รวม,25 - 34 ปี,111458,คน,สำนักงานสถิติแห่งชาติ
721,2558,ทั่วประเทศ,รวม,รวม,35 - 44 ปี,1024480,คน,สำนักงานสถิติแห่งชาติ
722,2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,35 - 44 ปี,342181,คน,สำนักงานสถิติแห่งชาติ
723,2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,35 - 44 ปี,682299,คน,สำนักงานสถิติแห่งชาติ
724,2558,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,35 - 44 ปี,33626,คน,สำนักงานสถิติแห่งชาติ
725,2558,ภาคกลาง ,รวม,รวม,35 - 44 ปี,151107,คน,สำนักงานสถิติแห่งชาติ
726,2558,ภาคกลาง ,ในเขตเทศบาล,รวม,35 - 44 ปี,68276,คน,สำนักงานสถิติแห่งชาติ
727,2558,ภาคกลาง ,นอกเขตเทศบาล,รวม,35 - 44 ปี,82831,คน,สำนักงานสถิติแห่งชาติ
728,2558,ภาคเหนือ,รวม,รวม,35 - 44 ปี,179357,คน,สำนักงานสถิติแห่งชาติ
729,2558,ภาคเหนือ,ในเขตเทศบาล,รวม,35 - 44 ปี,69012,คน,สำนักงานสถิติแห่งชาติ
730,2558,ภาคเหนือ,นอกเขตเทศบาล,รวม,35 - 44 ปี,110345,คน,สำนักงานสถิติแห่งชาติ
731,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,35 - 44 ปี,505836,คน,สำนักงานสถิติแห่งชาติ
732,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,35 - 44 ปี,129773,คน,สำนักงานสถิติแห่งชาติ
733,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,35 - 44 ปี,376063,คน,สำนักงานสถิติแห่งชาติ
734,2558,ภาคใต้,รวม,รวม,35 - 44 ปี,154553,คน,สำนักงานสถิติแห่งชาติ
735,2558,ภาคใต้,ในเขตเทศบาล,รวม,35 - 44 ปี,41494,คน,สำนักงานสถิติแห่งชาติ
736,2558,ภาคใต้,นอกเขตเทศบาล,รวม,35 - 44 ปี,113059,คน,สำนักงานสถิติแห่งชาติ
737,2558,ทั่วประเทศ,รวม,รวม,45 - 54 ปี,826634,คน,สำนักงานสถิติแห่งชาติ
738,2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,45 - 54 ปี,277567,คน,สำนักงานสถิติแห่งชาติ
739,2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,45 - 54 ปี,549067,คน,สำนักงานสถิติแห่งชาติ
740,2558,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,45 - 54 ปี,11466,คน,สำนักงานสถิติแห่งชาติ
741,2558,ภาคกลาง ,รวม,รวม,45 - 54 ปี,96490,คน,สำนักงานสถิติแห่งชาติ
742,2558,ภาคกลาง ,ในเขตเทศบาล,รวม,45 - 54 ปี,47266,คน,สำนักงานสถิติแห่งชาติ
743,2558,ภาคกลาง ,นอกเขตเทศบาล,รวม,45 - 54 ปี,49223,คน,สำนักงานสถิติแห่งชาติ
744,2558,ภาคเหนือ,รวม,รวม,45 - 54 ปี,179261,คน,สำนักงานสถิติแห่งชาติ
745,2558,ภาคเหนือ,ในเขตเทศบาล,รวม,45 - 54 ปี,75924,คน,สำนักงานสถิติแห่งชาติ
746,2558,ภาคเหนือ,นอกเขตเทศบาล,รวม,45 - 54 ปี,103338,คน,สำนักงานสถิติแห่งชาติ
747,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,45 - 54 ปี,450146,คน,สำนักงานสถิติแห่งชาติ
748,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,45 - 54 ปี,118681,คน,สำนักงานสถิติแห่งชาติ
749,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,45 - 54 ปี,331464,คน,สำนักงานสถิติแห่งชาติ
750,2558,ภาคใต้,รวม,รวม,45 - 54 ปี,89272,คน,สำนักงานสถิติแห่งชาติ
751,2558,ภาคใต้,ในเขตเทศบาล,รวม,45 - 54 ปี,24230,คน,สำนักงานสถิติแห่งชาติ
752,2558,ภาคใต้,นอกเขตเทศบาล,รวม,45 - 54 ปี,65042,คน,สำนักงานสถิติแห่งชาติ
753,2558,ทั่วประเทศ,รวม,รวม,55 - 59 ปี,243447,คน,สำนักงานสถิติแห่งชาติ
754,2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,55 - 59 ปี,80645,คน,สำนักงานสถิติแห่งชาติ
755,2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,55 - 59 ปี,162802,คน,สำนักงานสถิติแห่งชาติ
756,2558,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,55 - 59 ปี,3551,คน,สำนักงานสถิติแห่งชาติ
757,2558,ภาคกลาง ,รวม,รวม,55 - 59 ปี,22835,คน,สำนักงานสถิติแห่งชาติ
758,2558,ภาคกลาง ,ในเขตเทศบาล,รวม,55 - 59 ปี,10124,คน,สำนักงานสถิติแห่งชาติ
759,2558,ภาคกลาง ,นอกเขตเทศบาล,รวม,55 - 59 ปี,12712,คน,สำนักงานสถิติแห่งชาติ
760,2558,ภาคเหนือ,รวม,รวม,55 - 59 ปี,56398,คน,สำนักงานสถิติแห่งชาติ
761,2558,ภาคเหนือ,ในเขตเทศบาล,รวม,55 - 59 ปี,23856,คน,สำนักงานสถิติแห่งชาติ
762,2558,ภาคเหนือ,นอกเขตเทศบาล,รวม,55 - 59 ปี,32541,คน,สำนักงานสถิติแห่งชาติ
763,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,55 - 59 ปี,142063,คน,สำนักงานสถิติแห่งชาติ
764,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,55 - 59 ปี,38619,คน,สำนักงานสถิติแห่งชาติ
765,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,55 - 59 ปี,103444,คน,สำนักงานสถิติแห่งชาติ
766,2558,ภาคใต้,รวม,รวม,55 - 59 ปี,18600,คน,สำนักงานสถิติแห่งชาติ
767,2558,ภาคใต้,ในเขตเทศบาล,รวม,55 - 59 ปี,4494,คน,สำนักงานสถิติแห่งชาติ
768,2558,ภาคใต้,นอกเขตเทศบาล,รวม,55 - 59 ปี,14106,คน,สำนักงานสถิติแห่งชาติ
769,2558,ทั่วประเทศ,รวม,รวม,60 ปีขึ้นไป,214353,คน,สำนักงานสถิติแห่งชาติ
770,2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,82282,คน,สำนักงานสถิติแห่งชาติ
771,2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,60 ปีขึ้นไป,132071,คน,สำนักงานสถิติแห่งชาติ
772,2558,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,7303,คน,สำนักงานสถิติแห่งชาติ
773,2558,ภาคกลาง ,รวม,รวม,60 ปีขึ้นไป,14968,คน,สำนักงานสถิติแห่งชาติ
774,2558,ภาคกลาง ,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,8373,คน,สำนักงานสถิติแห่งชาติ
775,2558,ภาคกลาง ,นอกเขตเทศบาล,รวม,60 ปีขึ้นไป,6595,คน,สำนักงานสถิติแห่งชาติ
776,2558,ภาคเหนือ,รวม,รวม,60 ปีขึ้นไป,47379,คน,สำนักงานสถิติแห่งชาติ
777,2558,ภาคเหนือ,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,20439,คน,สำนักงานสถิติแห่งชาติ
778,2558,ภาคเหนือ,นอกเขตเทศบาล,รวม,60 ปีขึ้นไป,26940,คน,สำนักงานสถิติแห่งชาติ
779,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,60 ปีขึ้นไป,130363,คน,สำนักงานสถิติแห่งชาติ
780,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,42059,คน,สำนักงานสถิติแห่งชาติ
781,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,60 ปีขึ้นไป,88304,คน,สำนักงานสถิติแห่งชาติ
782,2558,ภาคใต้,รวม,รวม,60 ปีขึ้นไป,14340,คน,สำนักงานสถิติแห่งชาติ
783,2558,ภาคใต้,ในเขตเทศบาล,รวม,60 ปีขึ้นไป,4109,คน,สำนักงานสถิติแห่งชาติ
784,2558,ภาคใต้,นอกเขตเทศบาล,รวม,60 ปีขึ้นไป,10231,คน,สำนักงานสถิติแห่งชาติ
785,2558,ทั่วประเทศ,รวม,ชาย,รวม,2117041,คน,สำนักงานสถิติแห่งชาติ
786,2558,ทั่วประเทศ,ในเขตเทศบาล,ชาย,รวม,705523,คน,สำนักงานสถิติแห่งชาติ
787,2558,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,รวม,1411518,คน,สำนักงานสถิติแห่งชาติ
788,2558,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,รวม,62089,คน,สำนักงานสถิติแห่งชาติ
789,2558,ภาคกลาง ,รวม,ชาย,รวม,288124,คน,สำนักงานสถิติแห่งชาติ
790,2558,ภาคกลาง ,ในเขตเทศบาล,ชาย,รวม,135004,คน,สำนักงานสถิติแห่งชาติ
791,2558,ภาคกลาง ,นอกเขตเทศบาล,ชาย,รวม,153121,คน,สำนักงานสถิติแห่งชาติ
792,2558,ภาคเหนือ,รวม,ชาย,รวม,424231,คน,สำนักงานสถิติแห่งชาติ
793,2558,ภาคเหนือ,ในเขตเทศบาล,ชาย,รวม,159446,คน,สำนักงานสถิติแห่งชาติ
794,2558,ภาคเหนือ,นอกเขตเทศบาล,ชาย,รวม,264784,คน,สำนักงานสถิติแห่งชาติ
795,2558,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,รวม,1062306,คน,สำนักงานสถิติแห่งชาติ
796,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,รวม,275586,คน,สำนักงานสถิติแห่งชาติ
797,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,รวม,786720,คน,สำนักงานสถิติแห่งชาติ
798,2558,ภาคใต้,รวม,ชาย,รวม,280292,คน,สำนักงานสถิติแห่งชาติ
799,2558,ภาคใต้,ในเขตเทศบาล,ชาย,รวม,73398,คน,สำนักงานสถิติแห่งชาติ
