﻿_id,year,region,province,sex,age_group,value,unit,source
7721,2556,ภาคเหนือ,ลำปาง,ชาย,60 ขึ้นไป,2793,คน,สำนักงานสถิติแห่งชาติ
7722,2556,ภาคเหนือ,ลำปาง,หญิง,60 ขึ้นไป,1838,คน,สำนักงานสถิติแห่งชาติ
7723,2556,ภาคเหนือ,อุตรดิตถ์,รวม,60 ขึ้นไป,1413,คน,สำนักงานสถิติแห่งชาติ
7724,2556,ภาคเหนือ,อุตรดิตถ์,ชาย,60 ขึ้นไป,1174,คน,สำนักงานสถิติแห่งชาติ
7725,2556,ภาคเหนือ,อุตรดิตถ์,หญิง,60 ขึ้นไป,239,คน,สำนักงานสถิติแห่งชาติ
7726,2556,ภาคเหนือ,แพร่,รวม,60 ขึ้นไป,2648,คน,สำนักงานสถิติแห่งชาติ
7727,2556,ภาคเหนือ,แพร่,ชาย,60 ขึ้นไป,993,คน,สำนักงานสถิติแห่งชาติ
7728,2556,ภาคเหนือ,แพร่,หญิง,60 ขึ้นไป,1654,คน,สำนักงานสถิติแห่งชาติ
7729,2556,ภาคเหนือ,น่าน,รวม,60 ขึ้นไป,925,คน,สำนักงานสถิติแห่งชาติ
7730,2556,ภาคเหนือ,น่าน,ชาย,60 ขึ้นไป,852,คน,สำนักงานสถิติแห่งชาติ
7731,2556,ภาคเหนือ,น่าน,หญิง,60 ขึ้นไป,73,คน,สำนักงานสถิติแห่งชาติ
7732,2556,ภาคเหนือ,พะเยา,รวม,60 ขึ้นไป,1416,คน,สำนักงานสถิติแห่งชาติ
7733,2556,ภาคเหนือ,พะเยา,ชาย,60 ขึ้นไป,936,คน,สำนักงานสถิติแห่งชาติ
7734,2556,ภาคเหนือ,พะเยา,หญิง,60 ขึ้นไป,481,คน,สำนักงานสถิติแห่งชาติ
7735,2556,ภาคเหนือ,เชียงราย,รวม,60 ขึ้นไป,2063,คน,สำนักงานสถิติแห่งชาติ
7736,2556,ภาคเหนือ,เชียงราย,ชาย,60 ขึ้นไป,1414,คน,สำนักงานสถิติแห่งชาติ
7737,2556,ภาคเหนือ,เชียงราย,หญิง,60 ขึ้นไป,649,คน,สำนักงานสถิติแห่งชาติ
7738,2556,ภาคเหนือ,แม่ฮ่องสอน,รวม,60 ขึ้นไป,182,คน,สำนักงานสถิติแห่งชาติ
7739,2556,ภาคเหนือ,แม่ฮ่องสอน,ชาย,60 ขึ้นไป,145,คน,สำนักงานสถิติแห่งชาติ
7740,2556,ภาคเหนือ,แม่ฮ่องสอน,หญิง,60 ขึ้นไป,37,คน,สำนักงานสถิติแห่งชาติ
7741,2556,ภาคเหนือ,นครสวรรค์,รวม,60 ขึ้นไป,3490,คน,สำนักงานสถิติแห่งชาติ
7742,2556,ภาคเหนือ,นครสวรรค์,ชาย,60 ขึ้นไป,1896,คน,สำนักงานสถิติแห่งชาติ
7743,2556,ภาคเหนือ,นครสวรรค์,หญิง,60 ขึ้นไป,1594,คน,สำนักงานสถิติแห่งชาติ
7744,2556,ภาคเหนือ,อุทัยธานี,รวม,60 ขึ้นไป,1603,คน,สำนักงานสถิติแห่งชาติ
7745,2556,ภาคเหนือ,อุทัยธานี,ชาย,60 ขึ้นไป,1115,คน,สำนักงานสถิติแห่งชาติ
7746,2556,ภาคเหนือ,อุทัยธานี,หญิง,60 ขึ้นไป,489,คน,สำนักงานสถิติแห่งชาติ
7747,2556,ภาคเหนือ,กำแพงเพชร,รวม,60 ขึ้นไป,1429,คน,สำนักงานสถิติแห่งชาติ
7748,2556,ภาคเหนือ,กำแพงเพชร,ชาย,60 ขึ้นไป,1209,คน,สำนักงานสถิติแห่งชาติ
7749,2556,ภาคเหนือ,กำแพงเพชร,หญิง,60 ขึ้นไป,219,คน,สำนักงานสถิติแห่งชาติ
7750,2556,ภาคเหนือ,ตาก,รวม,60 ขึ้นไป,3285,คน,สำนักงานสถิติแห่งชาติ
7751,2556,ภาคเหนือ,ตาก,ชาย,60 ขึ้นไป,1490,คน,สำนักงานสถิติแห่งชาติ
7752,2556,ภาคเหนือ,ตาก,หญิง,60 ขึ้นไป,1795,คน,สำนักงานสถิติแห่งชาติ
7753,2556,ภาคเหนือ,สุโขทัย,รวม,60 ขึ้นไป,1985,คน,สำนักงานสถิติแห่งชาติ
7754,2556,ภาคเหนือ,สุโขทัย,ชาย,60 ขึ้นไป,968,คน,สำนักงานสถิติแห่งชาติ
7755,2556,ภาคเหนือ,สุโขทัย,หญิง,60 ขึ้นไป,1017,คน,สำนักงานสถิติแห่งชาติ
7756,2556,ภาคเหนือ,พิษณุโลก,รวม,60 ขึ้นไป,1656,คน,สำนักงานสถิติแห่งชาติ
7757,2556,ภาคเหนือ,พิษณุโลก,ชาย,60 ขึ้นไป,204,คน,สำนักงานสถิติแห่งชาติ
7758,2556,ภาคเหนือ,พิษณุโลก,หญิง,60 ขึ้นไป,1452,คน,สำนักงานสถิติแห่งชาติ
7759,2556,ภาคเหนือ,พิจิตร,รวม,60 ขึ้นไป,1028,คน,สำนักงานสถิติแห่งชาติ
7760,2556,ภาคเหนือ,พิจิตร,ชาย,60 ขึ้นไป,725,คน,สำนักงานสถิติแห่งชาติ
7761,2556,ภาคเหนือ,พิจิตร,หญิง,60 ขึ้นไป,302,คน,สำนักงานสถิติแห่งชาติ
7762,2556,ภาคเหนือ,เพชรบูรณ์,รวม,60 ขึ้นไป,2338,คน,สำนักงานสถิติแห่งชาติ
7763,2556,ภาคเหนือ,เพชรบูรณ์,ชาย,60 ขึ้นไป,1675,คน,สำนักงานสถิติแห่งชาติ
7764,2556,ภาคเหนือ,เพชรบูรณ์,หญิง,60 ขึ้นไป,663,คน,สำนักงานสถิติแห่งชาติ
7765,2556,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,รวม,60 ขึ้นไป,38654,คน,สำนักงานสถิติแห่งชาติ
7766,2556,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,ชาย,60 ขึ้นไป,24045,คน,สำนักงานสถิติแห่งชาติ
7767,2556,ภาคตะวันออกเฉียงเหนือ,ภาคตะวันออกเฉียงเหนือ,หญิง,60 ขึ้นไป,14609,คน,สำนักงานสถิติแห่งชาติ
7768,2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,รวม,60 ขึ้นไป,6639,คน,สำนักงานสถิติแห่งชาติ
7769,2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,ชาย,60 ขึ้นไป,1690,คน,สำนักงานสถิติแห่งชาติ
7770,2556,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,หญิง,60 ขึ้นไป,4950,คน,สำนักงานสถิติแห่งชาติ
7771,2556,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,รวม,60 ขึ้นไป,2935,คน,สำนักงานสถิติแห่งชาติ
7772,2556,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,ชาย,60 ขึ้นไป,1123,คน,สำนักงานสถิติแห่งชาติ
7773,2556,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,หญิง,60 ขึ้นไป,1812,คน,สำนักงานสถิติแห่งชาติ
7774,2556,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,รวม,60 ขึ้นไป,1014,คน,สำนักงานสถิติแห่งชาติ
7775,2556,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,ชาย,60 ขึ้นไป,147,คน,สำนักงานสถิติแห่งชาติ
7776,2556,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,หญิง,60 ขึ้นไป,868,คน,สำนักงานสถิติแห่งชาติ
7777,2556,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,รวม,60 ขึ้นไป,257,คน,สำนักงานสถิติแห่งชาติ
7778,2556,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,ชาย,60 ขึ้นไป,58,คน,สำนักงานสถิติแห่งชาติ
7779,2556,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,หญิง,60 ขึ้นไป,199,คน,สำนักงานสถิติแห่งชาติ
7780,2556,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,รวม,60 ขึ้นไป,3219,คน,สำนักงานสถิติแห่งชาติ
7781,2556,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,ชาย,60 ขึ้นไป,2238,คน,สำนักงานสถิติแห่งชาติ
7782,2556,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,หญิง,60 ขึ้นไป,981,คน,สำนักงานสถิติแห่งชาติ
7783,2556,ภาคตะวันออกเฉียงเหนือ,ยโสธร,รวม,60 ขึ้นไป,832,คน,สำนักงานสถิติแห่งชาติ
7784,2556,ภาคตะวันออกเฉียงเหนือ,ยโสธร,ชาย,60 ขึ้นไป,793,คน,สำนักงานสถิติแห่งชาติ
7785,2556,ภาคตะวันออกเฉียงเหนือ,ยโสธร,หญิง,60 ขึ้นไป,38,คน,สำนักงานสถิติแห่งชาติ
7786,2556,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,รวม,60 ขึ้นไป,2943,คน,สำนักงานสถิติแห่งชาติ
7787,2556,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,ชาย,60 ขึ้นไป,2703,คน,สำนักงานสถิติแห่งชาติ
7788,2556,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,หญิง,60 ขึ้นไป,240,คน,สำนักงานสถิติแห่งชาติ
7789,2556,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,รวม,60 ขึ้นไป,556,คน,สำนักงานสถิติแห่งชาติ
7790,2556,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,ชาย,60 ขึ้นไป,264,คน,สำนักงานสถิติแห่งชาติ
7791,2556,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,หญิง,60 ขึ้นไป,292,คน,สำนักงานสถิติแห่งชาติ
7792,2556,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,รวม,60 ขึ้นไป,43,คน,สำนักงานสถิติแห่งชาติ
7793,2556,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,ชาย,60 ขึ้นไป,43,คน,สำนักงานสถิติแห่งชาติ
7794,2556,ภาคตะวันออกเฉียงเหนือ,บึงกาฬ,หญิง,60 ขึ้นไป,0,คน,สำนักงานสถิติแห่งชาติ
7795,2556,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,รวม,60 ขึ้นไป,999,คน,สำนักงานสถิติแห่งชาติ
7796,2556,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,ชาย,60 ขึ้นไป,859,คน,สำนักงานสถิติแห่งชาติ
7797,2556,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,หญิง,60 ขึ้นไป,140,คน,สำนักงานสถิติแห่งชาติ
7798,2556,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,รวม,60 ขึ้นไป,5541,คน,สำนักงานสถิติแห่งชาติ
7799,2556,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,ชาย,60 ขึ้นไป,4536,คน,สำนักงานสถิติแห่งชาติ
7800,2556,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,หญิง,60 ขึ้นไป,1005,คน,สำนักงานสถิติแห่งชาติ
7801,2556,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,รวม,60 ขึ้นไป,2436,คน,สำนักงานสถิติแห่งชาติ
7802,2556,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,ชาย,60 ขึ้นไป,1772,คน,สำนักงานสถิติแห่งชาติ
7803,2556,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,หญิง,60 ขึ้นไป,665,คน,สำนักงานสถิติแห่งชาติ
7804,2556,ภาคตะวันออกเฉียงเหนือ,เลย,รวม,60 ขึ้นไป,648,คน,สำนักงานสถิติแห่งชาติ
7805,2556,ภาคตะวันออกเฉียงเหนือ,เลย,ชาย,60 ขึ้นไป,648,คน,สำนักงานสถิติแห่งชาติ
7806,2556,ภาคตะวันออกเฉียงเหนือ,เลย,หญิง,60 ขึ้นไป,0,คน,สำนักงานสถิติแห่งชาติ
7807,2556,ภาคตะวันออกเฉียงเหนือ,หนองคาย,รวม,60 ขึ้นไป,812,คน,สำนักงานสถิติแห่งชาติ
7808,2556,ภาคตะวันออกเฉียงเหนือ,หนองคาย,ชาย,60 ขึ้นไป,595,คน,สำนักงานสถิติแห่งชาติ
7809,2556,ภาคตะวันออกเฉียงเหนือ,หนองคาย,หญิง,60 ขึ้นไป,217,คน,สำนักงานสถิติแห่งชาติ
7810,2556,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,รวม,60 ขึ้นไป,2924,คน,สำนักงานสถิติแห่งชาติ
7811,2556,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,ชาย,60 ขึ้นไป,2327,คน,สำนักงานสถิติแห่งชาติ
7812,2556,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,หญิง,60 ขึ้นไป,597,คน,สำนักงานสถิติแห่งชาติ
7813,2556,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,รวม,60 ขึ้นไป,2979,คน,สำนักงานสถิติแห่งชาติ
7814,2556,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,ชาย,60 ขึ้นไป,2017,คน,สำนักงานสถิติแห่งชาติ
7815,2556,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,หญิง,60 ขึ้นไป,962,คน,สำนักงานสถิติแห่งชาติ
7816,2556,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,รวม,60 ขึ้นไป,1783,คน,สำนักงานสถิติแห่งชาติ
7817,2556,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,ชาย,60 ขึ้นไป,337,คน,สำนักงานสถิติแห่งชาติ
7818,2556,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,หญิง,60 ขึ้นไป,1446,คน,สำนักงานสถิติแห่งชาติ
7819,2556,ภาคตะวันออกเฉียงเหนือ,สกลนคร,รวม,60 ขึ้นไป,1723,คน,สำนักงานสถิติแห่งชาติ
7820,2556,ภาคตะวันออกเฉียงเหนือ,สกลนคร,ชาย,60 ขึ้นไป,1663,คน,สำนักงานสถิติแห่งชาติ
7821,2556,ภาคตะวันออกเฉียงเหนือ,สกลนคร,หญิง,60 ขึ้นไป,60,คน,สำนักงานสถิติแห่งชาติ
7822,2556,ภาคตะวันออกเฉียงเหนือ,นครพนม,รวม,60 ขึ้นไป,132,คน,สำนักงานสถิติแห่งชาติ
7823,2556,ภาคตะวันออกเฉียงเหนือ,นครพนม,ชาย,60 ขึ้นไป,31,คน,สำนักงานสถิติแห่งชาติ
7824,2556,ภาคตะวันออกเฉียงเหนือ,นครพนม,หญิง,60 ขึ้นไป,101,คน,สำนักงานสถิติแห่งชาติ
7825,2556,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,รวม,60 ขึ้นไป,236,คน,สำนักงานสถิติแห่งชาติ
7826,2556,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,ชาย,60 ขึ้นไป,200,คน,สำนักงานสถิติแห่งชาติ
7827,2556,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,หญิง,60 ขึ้นไป,36,คน,สำนักงานสถิติแห่งชาติ
7828,2556,ภาคใต้,ภาคใต้,รวม,60 ขึ้นไป,54749,คน,สำนักงานสถิติแห่งชาติ
7829,2556,ภาคใต้,ภาคใต้,ชาย,60 ขึ้นไป,34367,คน,สำนักงานสถิติแห่งชาติ
7830,2556,ภาคใต้,ภาคใต้,หญิง,60 ขึ้นไป,20381,คน,สำนักงานสถิติแห่งชาติ
7831,2556,ภาคใต้,นครศรีธรรมราช,รวม,60 ขึ้นไป,8513,คน,สำนักงานสถิติแห่งชาติ
7832,2556,ภาคใต้,นครศรีธรรมราช,ชาย,60 ขึ้นไป,4818,คน,สำนักงานสถิติแห่งชาติ
7833,2556,ภาคใต้,นครศรีธรรมราช,หญิง,60 ขึ้นไป,3696,คน,สำนักงานสถิติแห่งชาติ
7834,2556,ภาคใต้,กระบี่,รวม,60 ขึ้นไป,1208,คน,สำนักงานสถิติแห่งชาติ
7835,2556,ภาคใต้,กระบี่,ชาย,60 ขึ้นไป,738,คน,สำนักงานสถิติแห่งชาติ
7836,2556,ภาคใต้,กระบี่,หญิง,60 ขึ้นไป,470,คน,สำนักงานสถิติแห่งชาติ
7837,2556,ภาคใต้,พังงา,รวม,60 ขึ้นไป,788,คน,สำนักงานสถิติแห่งชาติ
7838,2556,ภาคใต้,พังงา,ชาย,60 ขึ้นไป,550,คน,สำนักงานสถิติแห่งชาติ
7839,2556,ภาคใต้,พังงา,หญิง,60 ขึ้นไป,238,คน,สำนักงานสถิติแห่งชาติ
7840,2556,ภาคใต้,ภูเก็ต,รวม,60 ขึ้นไป,2186,คน,สำนักงานสถิติแห่งชาติ
7841,2556,ภาคใต้,ภูเก็ต,ชาย,60 ขึ้นไป,1796,คน,สำนักงานสถิติแห่งชาติ
7842,2556,ภาคใต้,ภูเก็ต,หญิง,60 ขึ้นไป,391,คน,สำนักงานสถิติแห่งชาติ
7843,2556,ภาคใต้,สุราษฎร์ธานี,รวม,60 ขึ้นไป,4303,คน,สำนักงานสถิติแห่งชาติ
7844,2556,ภาคใต้,สุราษฎร์ธานี,ชาย,60 ขึ้นไป,3090,คน,สำนักงานสถิติแห่งชาติ
7845,2556,ภาคใต้,สุราษฎร์ธานี,หญิง,60 ขึ้นไป,1213,คน,สำนักงานสถิติแห่งชาติ
7846,2556,ภาคใต้,ระนอง,รวม,60 ขึ้นไป,1068,คน,สำนักงานสถิติแห่งชาติ
7847,2556,ภาคใต้,ระนอง,ชาย,60 ขึ้นไป,877,คน,สำนักงานสถิติแห่งชาติ
7848,2556,ภาคใต้,ระนอง,หญิง,60 ขึ้นไป,191,คน,สำนักงานสถิติแห่งชาติ
7849,2556,ภาคใต้,ชุมพร,รวม,60 ขึ้นไป,1754,คน,สำนักงานสถิติแห่งชาติ
7850,2556,ภาคใต้,ชุมพร,ชาย,60 ขึ้นไป,1147,คน,สำนักงานสถิติแห่งชาติ
7851,2556,ภาคใต้,ชุมพร,หญิง,60 ขึ้นไป,607,คน,สำนักงานสถิติแห่งชาติ
7852,2556,ภาคใต้,สงขลา,รวม,60 ขึ้นไป,9894,คน,สำนักงานสถิติแห่งชาติ
7853,2556,ภาคใต้,สงขลา,ชาย,60 ขึ้นไป,5619,คน,สำนักงานสถิติแห่งชาติ
7854,2556,ภาคใต้,สงขลา,หญิง,60 ขึ้นไป,4275,คน,สำนักงานสถิติแห่งชาติ
7855,2556,ภาคใต้,สตูล,รวม,60 ขึ้นไป,1355,คน,สำนักงานสถิติแห่งชาติ
7856,2556,ภาคใต้,สตูล,ชาย,60 ขึ้นไป,1105,คน,สำนักงานสถิติแห่งชาติ
7857,2556,ภาคใต้,สตูล,หญิง,60 ขึ้นไป,249,คน,สำนักงานสถิติแห่งชาติ
7858,2556,ภาคใต้,ตรัง,รวม,60 ขึ้นไป,3923,คน,สำนักงานสถิติแห่งชาติ
7859,2556,ภาคใต้,ตรัง,ชาย,60 ขึ้นไป,2691,คน,สำนักงานสถิติแห่งชาติ
7860,2556,ภาคใต้,ตรัง,หญิง,60 ขึ้นไป,1232,คน,สำนักงานสถิติแห่งชาติ
7861,2556,ภาคใต้,พัทลุง,รวม,60 ขึ้นไป,5752,คน,สำนักงานสถิติแห่งชาติ
7862,2556,ภาคใต้,พัทลุง,ชาย,60 ขึ้นไป,3763,คน,สำนักงานสถิติแห่งชาติ
7863,2556,ภาคใต้,พัทลุง,หญิง,60 ขึ้นไป,1988,คน,สำนักงานสถิติแห่งชาติ
7864,2556,ภาคใต้,ปัตตานี,รวม,60 ขึ้นไป,6485,คน,สำนักงานสถิติแห่งชาติ
7865,2556,ภาคใต้,ปัตตานี,ชาย,60 ขึ้นไป,3547,คน,สำนักงานสถิติแห่งชาติ
7866,2556,ภาคใต้,ปัตตานี,หญิง,60 ขึ้นไป,2938,คน,สำนักงานสถิติแห่งชาติ
7867,2556,ภาคใต้,ยะลา,รวม,60 ขึ้นไป,627,คน,สำนักงานสถิติแห่งชาติ
7868,2556,ภาคใต้,ยะลา,ชาย,60 ขึ้นไป,368,คน,สำนักงานสถิติแห่งชาติ
7869,2556,ภาคใต้,ยะลา,หญิง,60 ขึ้นไป,259,คน,สำนักงานสถิติแห่งชาติ
7870,2556,ภาคใต้,นราธิวาส,รวม,60 ขึ้นไป,6893,คน,สำนักงานสถิติแห่งชาติ
7871,2556,ภาคใต้,นราธิวาส,ชาย,60 ขึ้นไป,4258,คน,สำนักงานสถิติแห่งชาติ
7872,2556,ภาคใต้,นราธิวาส,หญิง,60 ขึ้นไป,2635,คน,สำนักงานสถิติแห่งชาติ
7873,2556,ทั่วประเทศ,ทั่วประเทศ,รวม,รวม,13971629,คน,สำนักงานสถิติแห่งชาติ
7874,2556,ทั่วประเทศ,ทั่วประเทศ,ชาย,รวม,7510039,คน,สำนักงานสถิติแห่งชาติ
7875,2556,ทั่วประเทศ,ทั่วประเทศ,หญิง,รวม,6461590,คน,สำนักงานสถิติแห่งชาติ
7876,2556,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,รวม,2566732,คน,สำนักงานสถิติแห่งชาติ
7877,2556,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,รวม,1281796,คน,สำนักงานสถิติแห่งชาติ
7878,2556,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,รวม,1284936,คน,สำนักงานสถิติแห่งชาติ
7879,2556,ภาคกลาง,ภาคกลาง,รวม,รวม,4736339,คน,สำนักงานสถิติแห่งชาติ
7880,2556,ภาคกลาง,ภาคกลาง,ชาย,รวม,2529178,คน,สำนักงานสถิติแห่งชาติ
7881,2556,ภาคกลาง,ภาคกลาง,หญิง,รวม,2207161,คน,สำนักงานสถิติแห่งชาติ
7882,2556,ภาคกลาง,สมุทรปราการ,รวม,รวม,587850,คน,สำนักงานสถิติแห่งชาติ
7883,2556,ภาคกลาง,สมุทรปราการ,ชาย,รวม,299372,คน,สำนักงานสถิติแห่งชาติ
7884,2556,ภาคกลาง,สมุทรปราการ,หญิง,รวม,288479,คน,สำนักงานสถิติแห่งชาติ
7885,2556,ภาคกลาง,นนทบุรี,รวม,รวม,361488,คน,สำนักงานสถิติแห่งชาติ
7886,2556,ภาคกลาง,นนทบุรี,ชาย,รวม,189902,คน,สำนักงานสถิติแห่งชาติ
7887,2556,ภาคกลาง,นนทบุรี,หญิง,รวม,171586,คน,สำนักงานสถิติแห่งชาติ
7888,2556,ภาคกลาง,ปทุมธานี,รวม,รวม,306302,คน,สำนักงานสถิติแห่งชาติ
7889,2556,ภาคกลาง,ปทุมธานี,ชาย,รวม,164312,คน,สำนักงานสถิติแห่งชาติ
7890,2556,ภาคกลาง,ปทุมธานี,หญิง,รวม,141990,คน,สำนักงานสถิติแห่งชาติ
7891,2556,ภาคกลาง,พระนครศรีอยุธยา,รวม,รวม,253359,คน,สำนักงานสถิติแห่งชาติ
7892,2556,ภาคกลาง,พระนครศรีอยุธยา,ชาย,รวม,131139,คน,สำนักงานสถิติแห่งชาติ
7893,2556,ภาคกลาง,พระนครศรีอยุธยา,หญิง,รวม,122221,คน,สำนักงานสถิติแห่งชาติ
7894,2556,ภาคกลาง,อ่างทอง,รวม,รวม,75171,คน,สำนักงานสถิติแห่งชาติ
7895,2556,ภาคกลาง,อ่างทอง,ชาย,รวม,36316,คน,สำนักงานสถิติแห่งชาติ
7896,2556,ภาคกลาง,อ่างทอง,หญิง,รวม,38854,คน,สำนักงานสถิติแห่งชาติ
7897,2556,ภาคกลาง,ลพบุรี,รวม,รวม,154843,คน,สำนักงานสถิติแห่งชาติ
7898,2556,ภาคกลาง,ลพบุรี,ชาย,รวม,77907,คน,สำนักงานสถิติแห่งชาติ
7899,2556,ภาคกลาง,ลพบุรี,หญิง,รวม,76936,คน,สำนักงานสถิติแห่งชาติ
7900,2556,ภาคกลาง,สิงห์บุรี,รวม,รวม,56905,คน,สำนักงานสถิติแห่งชาติ
7901,2556,ภาคกลาง,สิงห์บุรี,ชาย,รวม,27935,คน,สำนักงานสถิติแห่งชาติ
7902,2556,ภาคกลาง,สิงห์บุรี,หญิง,รวม,28970,คน,สำนักงานสถิติแห่งชาติ
7903,2556,ภาคกลาง,ชัยนาท,รวม,รวม,55322,คน,สำนักงานสถิติแห่งชาติ
7904,2556,ภาคกลาง,ชัยนาท,ชาย,รวม,28613,คน,สำนักงานสถิติแห่งชาติ
7905,2556,ภาคกลาง,ชัยนาท,หญิง,รวม,26709,คน,สำนักงานสถิติแห่งชาติ
7906,2556,ภาคกลาง,สระบุรี,รวม,รวม,213849,คน,สำนักงานสถิติแห่งชาติ
7907,2556,ภาคกลาง,สระบุรี,ชาย,รวม,121354,คน,สำนักงานสถิติแห่งชาติ
7908,2556,ภาคกลาง,สระบุรี,หญิง,รวม,92496,คน,สำนักงานสถิติแห่งชาติ
7909,2556,ภาคกลาง,ชลบุรี,รวม,รวม,417684,คน,สำนักงานสถิติแห่งชาติ
7910,2556,ภาคกลาง,ชลบุรี,ชาย,รวม,247594,คน,สำนักงานสถิติแห่งชาติ
7911,2556,ภาคกลาง,ชลบุรี,หญิง,รวม,170090,คน,สำนักงานสถิติแห่งชาติ
7912,2556,ภาคกลาง,ระยอง,รวม,รวม,223806,คน,สำนักงานสถิติแห่งชาติ
7913,2556,ภาคกลาง,ระยอง,ชาย,รวม,134151,คน,สำนักงานสถิติแห่งชาติ
7914,2556,ภาคกลาง,ระยอง,หญิง,รวม,89655,คน,สำนักงานสถิติแห่งชาติ
7915,2556,ภาคกลาง,จันทบุรี,รวม,รวม,95762,คน,สำนักงานสถิติแห่งชาติ
7916,2556,ภาคกลาง,จันทบุรี,ชาย,รวม,49264,คน,สำนักงานสถิติแห่งชาติ
7917,2556,ภาคกลาง,จันทบุรี,หญิง,รวม,46498,คน,สำนักงานสถิติแห่งชาติ
7918,2556,ภาคกลาง,ตราด,รวม,รวม,62259,คน,สำนักงานสถิติแห่งชาติ
7919,2556,ภาคกลาง,ตราด,ชาย,รวม,35798,คน,สำนักงานสถิติแห่งชาติ
7920,2556,ภาคกลาง,ตราด,หญิง,รวม,26460,คน,สำนักงานสถิติแห่งชาติ
7921,2556,ภาคกลาง,ฉะเชิงเทรา,รวม,รวม,215091,คน,สำนักงานสถิติแห่งชาติ
7922,2556,ภาคกลาง,ฉะเชิงเทรา,ชาย,รวม,114613,คน,สำนักงานสถิติแห่งชาติ
7923,2556,ภาคกลาง,ฉะเชิงเทรา,หญิง,รวม,100478,คน,สำนักงานสถิติแห่งชาติ
7924,2556,ภาคกลาง,ปราจีนบุรี,รวม,รวม,148576,คน,สำนักงานสถิติแห่งชาติ
7925,2556,ภาคกลาง,ปราจีนบุรี,ชาย,รวม,79250,คน,สำนักงานสถิติแห่งชาติ
7926,2556,ภาคกลาง,ปราจีนบุรี,หญิง,รวม,69327,คน,สำนักงานสถิติแห่งชาติ
7927,2556,ภาคกลาง,นครนายก,รวม,รวม,67931,คน,สำนักงานสถิติแห่งชาติ
7928,2556,ภาคกลาง,นครนายก,ชาย,รวม,34380,คน,สำนักงานสถิติแห่งชาติ
7929,2556,ภาคกลาง,นครนายก,หญิง,รวม,33551,คน,สำนักงานสถิติแห่งชาติ
7930,2556,ภาคกลาง,สระแก้ว,รวม,รวม,84526,คน,สำนักงานสถิติแห่งชาติ
7931,2556,ภาคกลาง,สระแก้ว,ชาย,รวม,46526,คน,สำนักงานสถิติแห่งชาติ
7932,2556,ภาคกลาง,สระแก้ว,หญิง,รวม,38000,คน,สำนักงานสถิติแห่งชาติ
