﻿_id,year,region,area,sex,level_of_edu,value,unit,source
722,2558,ภาคกลาง ,ในเขตเทศบาล,รวม,มัธยมศึกษา,158566,คน,สำนักงานสถิติแห่งชาติ
723,2558,ภาคกลาง ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,163949,คน,สำนักงานสถิติแห่งชาติ
724,2558,ภาคเหนือ,รวม,รวม,มัธยมศึกษา,357881,คน,สำนักงานสถิติแห่งชาติ
725,2558,ภาคเหนือ,ในเขตเทศบาล,รวม,มัธยมศึกษา,143323,คน,สำนักงานสถิติแห่งชาติ
726,2558,ภาคเหนือ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,214558,คน,สำนักงานสถิติแห่งชาติ
727,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,มัธยมศึกษา,938624,คน,สำนักงานสถิติแห่งชาติ
728,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,มัธยมศึกษา,246796,คน,สำนักงานสถิติแห่งชาติ
729,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,691828,คน,สำนักงานสถิติแห่งชาติ
730,2558,ภาคใต้,รวม,รวม,มัธยมศึกษา,295445,คน,สำนักงานสถิติแห่งชาติ
731,2558,ภาคใต้,ในเขตเทศบาล,รวม,มัธยมศึกษา,88582,คน,สำนักงานสถิติแห่งชาติ
732,2558,ภาคใต้,นอกเขตเทศบาล,รวม,มัธยมศึกษา,206863,คน,สำนักงานสถิติแห่งชาติ
733,2559,ทั่วประเทศ,รวม,รวม,มัธยมศึกษา,1791101,คน,สำนักงานสถิติแห่งชาติ
734,2559,ทั่วประเทศ,ในเขตเทศบาล,รวม,มัธยมศึกษา,569551,คน,สำนักงานสถิติแห่งชาติ
735,2559,ทั่วประเทศ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,1221550,คน,สำนักงานสถิติแห่งชาติ
736,2559,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,มัธยมศึกษา,64959,คน,สำนักงานสถิติแห่งชาติ
737,2559,ภาคกลาง ,รวม,รวม,มัธยมศึกษา,254702,คน,สำนักงานสถิติแห่งชาติ
738,2559,ภาคกลาง ,ในเขตเทศบาล,รวม,มัธยมศึกษา,114917,คน,สำนักงานสถิติแห่งชาติ
739,2559,ภาคกลาง ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,139785,คน,สำนักงานสถิติแห่งชาติ
740,2559,ภาคเหนือ,รวม,รวม,มัธยมศึกษา,346302,คน,สำนักงานสถิติแห่งชาติ
741,2559,ภาคเหนือ,ในเขตเทศบาล,รวม,มัธยมศึกษา,122129,คน,สำนักงานสถิติแห่งชาติ
742,2559,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,มัธยมศึกษา,859362,คน,สำนักงานสถิติแห่งชาติ
743,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,มัธยมศึกษา,190299,คน,สำนักงานสถิติแห่งชาติ
744,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,669062,คน,สำนักงานสถิติแห่งชาติ
745,2559,ภาคใต้,รวม,รวม,มัธยมศึกษา,265777,คน,สำนักงานสถิติแห่งชาติ
746,2559,ภาคใต้,ในเขตเทศบาล,รวม,มัธยมศึกษา,77248,คน,สำนักงานสถิติแห่งชาติ
747,2559,ภาคใต้,นอกเขตเทศบาล,รวม,มัธยมศึกษา,188529,คน,สำนักงานสถิติแห่งชาติ
748,2560,ทั่วประเทศ,รวม,รวม,มัธยมศึกษา,2229548,คน,สำนักงานสถิติแห่งชาติ
749,2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,มัธยมศึกษา,781131,คน,สำนักงานสถิติแห่งชาติ
750,2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,1448416,คน,สำนักงานสถิติแห่งชาติ
751,2560,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,มัธยมศึกษา,130157,คน,สำนักงานสถิติแห่งชาติ
752,2560,ภาคกลาง ,รวม,รวม,มัธยมศึกษา,388463,คน,สำนักงานสถิติแห่งชาติ
753,2560,ภาคกลาง ,ในเขตเทศบาล,รวม,มัธยมศึกษา,160857,คน,สำนักงานสถิติแห่งชาติ
754,2560,ภาคกลาง ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,227606,คน,สำนักงานสถิติแห่งชาติ
755,2560,ภาคเหนือ,รวม,รวม,มัธยมศึกษา,363427,คน,สำนักงานสถิติแห่งชาติ
756,2560,ภาคเหนือ,ในเขตเทศบาล,รวม,มัธยมศึกษา,122740,คน,สำนักงานสถิติแห่งชาติ
757,2560,ภาคเหนือ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,240686,คน,สำนักงานสถิติแห่งชาติ
758,2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,มัธยมศึกษา,1011706,คน,สำนักงานสถิติแห่งชาติ
759,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,มัธยมศึกษา,275855,คน,สำนักงานสถิติแห่งชาติ
760,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,735851,คน,สำนักงานสถิติแห่งชาติ
761,2560,ภาคใต้,รวม,รวม,มัธยมศึกษา,335795,คน,สำนักงานสถิติแห่งชาติ
762,2560,ภาคใต้,ในเขตเทศบาล,รวม,มัธยมศึกษา,91521,คน,สำนักงานสถิติแห่งชาติ
763,2560,ภาคใต้,นอกเขตเทศบาล,รวม,มัธยมศึกษา,244273,คน,สำนักงานสถิติแห่งชาติ
764,2561,ทั่วประเทศ,รวม,รวม,มัธยมศึกษา,2044151,คน,สำนักงานสถิติแห่งชาติ
765,2561,ทั่วประเทศ,ในเขตเทศบาล,รวม,มัธยมศึกษา,683305,คน,สำนักงานสถิติแห่งชาติ
766,2561,ทั่วประเทศ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,1360846,คน,สำนักงานสถิติแห่งชาติ
767,2561,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,มัธยมศึกษา,100873,คน,สำนักงานสถิติแห่งชาติ
768,2561,ภาคกลาง ,รวม,รวม,มัธยมศึกษา,363188,คน,สำนักงานสถิติแห่งชาติ
769,2561,ภาคกลาง ,ในเขตเทศบาล,รวม,มัธยมศึกษา,139043,คน,สำนักงานสถิติแห่งชาติ
770,2561,ภาคกลาง ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,224145,คน,สำนักงานสถิติแห่งชาติ
771,2561,ภาคเหนือ,รวม,รวม,มัธยมศึกษา,314876,คน,สำนักงานสถิติแห่งชาติ
772,2561,ภาคเหนือ,ในเขตเทศบาล,รวม,มัธยมศึกษา,93515,คน,สำนักงานสถิติแห่งชาติ
773,2561,ภาคเหนือ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,221361,คน,สำนักงานสถิติแห่งชาติ
774,2561,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,มัธยมศึกษา,969522,คน,สำนักงานสถิติแห่งชาติ
775,2561,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,มัธยมศึกษา,270960,คน,สำนักงานสถิติแห่งชาติ
776,2561,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,698562,คน,สำนักงานสถิติแห่งชาติ
777,2561,ภาคใต้,รวม,รวม,มัธยมศึกษา,295693,คน,สำนักงานสถิติแห่งชาติ
778,2561,ภาคใต้,ในเขตเทศบาล,รวม,มัธยมศึกษา,78915,คน,สำนักงานสถิติแห่งชาติ
779,2561,ภาคใต้,นอกเขตเทศบาล,รวม,มัธยมศึกษา,216778,คน,สำนักงานสถิติแห่งชาติ
780,2562,ทั่วประเทศ,รวม,รวม,มัธยมศึกษา,2119885,คน,สำนักงานสถิติแห่งชาติ
781,2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,มัธยมศึกษา,749934,คน,สำนักงานสถิติแห่งชาติ
782,2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,1369951,คน,สำนักงานสถิติแห่งชาติ
783,2562,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,มัธยมศึกษา,123929,คน,สำนักงานสถิติแห่งชาติ
784,2562,ภาคกลาง ,รวม,รวม,มัธยมศึกษา,397235,คน,สำนักงานสถิติแห่งชาติ
785,2562,ภาคกลาง ,ในเขตเทศบาล,รวม,มัธยมศึกษา,149758,คน,สำนักงานสถิติแห่งชาติ
786,2562,ภาคกลาง ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,247477,คน,สำนักงานสถิติแห่งชาติ
787,2562,ภาคเหนือ,รวม,รวม,มัธยมศึกษา,316181,คน,สำนักงานสถิติแห่งชาติ
788,2562,ภาคเหนือ,ในเขตเทศบาล,รวม,มัธยมศึกษา,116343,คน,สำนักงานสถิติแห่งชาติ
789,2562,ภาคเหนือ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,199838,คน,สำนักงานสถิติแห่งชาติ
790,2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,มัธยมศึกษา,923186,คน,สำนักงานสถิติแห่งชาติ
791,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,มัธยมศึกษา,259402,คน,สำนักงานสถิติแห่งชาติ
792,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,663785,คน,สำนักงานสถิติแห่งชาติ
793,2562,ภาคใต้,ในเขตเทศบาล,รวม,มัธยมศึกษา,100502,คน,สำนักงานสถิติแห่งชาติ
794,2562,ภาคใต้,นอกเขตเทศบาล,รวม,มัธยมศึกษา,258851,คน,สำนักงานสถิติแห่งชาติ
795,2563,ทั่วประเทศ,รวม,รวม,มัธยมศึกษา,1942681,คน,สำนักงานสถิติแห่งชาติ
796,2563,ทั่วประเทศ,ในเขตเทศบาล,รวม,มัธยมศึกษา,681105,คน,สำนักงานสถิติแห่งชาติ
797,2563,ทั่วประเทศ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,1261576,คน,สำนักงานสถิติแห่งชาติ
798,2563,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,มัธยมศึกษา,99142,คน,สำนักงานสถิติแห่งชาติ
799,2563,ภาคกลาง ,รวม,รวม,มัธยมศึกษา,354743,คน,สำนักงานสถิติแห่งชาติ
800,2563,ภาคกลาง ,ในเขตเทศบาล,รวม,มัธยมศึกษา,146732,คน,สำนักงานสถิติแห่งชาติ
801,2563,ภาคกลาง ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,208012,คน,สำนักงานสถิติแห่งชาติ
802,2563,ภาคเหนือ,รวม,รวม,มัธยมศึกษา,276087,คน,สำนักงานสถิติแห่งชาติ
803,2563,ภาคเหนือ,ในเขตเทศบาล,รวม,มัธยมศึกษา,89235,คน,สำนักงานสถิติแห่งชาติ
804,2563,ภาคเหนือ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,186851,คน,สำนักงานสถิติแห่งชาติ
805,2563,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,มัธยมศึกษา,890725,คน,สำนักงานสถิติแห่งชาติ
806,2563,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,มัธยมศึกษา,248652,คน,สำนักงานสถิติแห่งชาติ
807,2563,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,642073,คน,สำนักงานสถิติแห่งชาติ
808,2563,ภาคใต้,รวม,รวม,มัธยมศึกษา,321985,คน,สำนักงานสถิติแห่งชาติ
809,2563,ภาคใต้,ในเขตเทศบาล,รวม,มัธยมศึกษา,97345,คน,สำนักงานสถิติแห่งชาติ
810,2563,ภาคใต้,นอกเขตเทศบาล,รวม,มัธยมศึกษา,224639,คน,สำนักงานสถิติแห่งชาติ
811,2556,ทั่วประเทศ,รวม,รวม,อุดมศึกษา,645080,คน,สำนักงานสถิติแห่งชาติ
812,2556,ทั่วประเทศ,ในเขตเทศบาล,รวม,อุดมศึกษา,263712,คน,สำนักงานสถิติแห่งชาติ
813,2556,ทั่วประเทศ,นอกเขตเทศบาล,รวม,อุดมศึกษา,381368,คน,สำนักงานสถิติแห่งชาติ
814,2556,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,อุดมศึกษา,77170,คน,สำนักงานสถิติแห่งชาติ
815,2556,ภาคกลาง ,รวม,รวม,อุดมศึกษา,73556,คน,สำนักงานสถิติแห่งชาติ
816,2556,ภาคกลาง ,ในเขตเทศบาล,รวม,อุดมศึกษา,30254,คน,สำนักงานสถิติแห่งชาติ
817,2556,ภาคกลาง ,นอกเขตเทศบาล,รวม,อุดมศึกษา,43302,คน,สำนักงานสถิติแห่งชาติ
818,2556,ภาคเหนือ,รวม,รวม,อุดมศึกษา,152312,คน,สำนักงานสถิติแห่งชาติ
819,2556,ภาคเหนือ,ในเขตเทศบาล,รวม,อุดมศึกษา,53382,คน,สำนักงานสถิติแห่งชาติ
820,2556,ภาคเหนือ,นอกเขตเทศบาล,รวม,อุดมศึกษา,98930,คน,สำนักงานสถิติแห่งชาติ
821,2556,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,อุดมศึกษา,223289,คน,สำนักงานสถิติแห่งชาติ
822,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,อุดมศึกษา,54162,คน,สำนักงานสถิติแห่งชาติ
823,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,อุดมศึกษา,169127,คน,สำนักงานสถิติแห่งชาติ
824,2556,ภาคใต้,รวม,รวม,อุดมศึกษา,118752,คน,สำนักงานสถิติแห่งชาติ
825,2556,ภาคใต้,ในเขตเทศบาล,รวม,อุดมศึกษา,48743,คน,สำนักงานสถิติแห่งชาติ
826,2556,ภาคใต้,นอกเขตเทศบาล,รวม,อุดมศึกษา,70008,คน,สำนักงานสถิติแห่งชาติ
827,2557,ทั่วประเทศ,รวม,รวม,อุดมศึกษา,599236,คน,สำนักงานสถิติแห่งชาติ
828,2557,ทั่วประเทศ,ในเขตเทศบาล,รวม,อุดมศึกษา,294563,คน,สำนักงานสถิติแห่งชาติ
829,2557,ทั่วประเทศ,นอกเขตเทศบาล,รวม,อุดมศึกษา,304673,คน,สำนักงานสถิติแห่งชาติ
830,2557,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,อุดมศึกษา,72137,คน,สำนักงานสถิติแห่งชาติ
831,2557,ภาคกลาง ,รวม,รวม,อุดมศึกษา,95899,คน,สำนักงานสถิติแห่งชาติ
832,2557,ภาคกลาง ,ในเขตเทศบาล,รวม,อุดมศึกษา,39703,คน,สำนักงานสถิติแห่งชาติ
833,2557,ภาคกลาง ,นอกเขตเทศบาล,รวม,อุดมศึกษา,56196,คน,สำนักงานสถิติแห่งชาติ
834,2557,ภาคเหนือ,รวม,รวม,อุดมศึกษา,146743,คน,สำนักงานสถิติแห่งชาติ
835,2557,ภาคเหนือ,ในเขตเทศบาล,รวม,อุดมศึกษา,71295,คน,สำนักงานสถิติแห่งชาติ
836,2557,ภาคเหนือ,นอกเขตเทศบาล,รวม,อุดมศึกษา,75448,คน,สำนักงานสถิติแห่งชาติ
837,2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,อุดมศึกษา,170092,คน,สำนักงานสถิติแห่งชาติ
838,2557,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,อุดมศึกษา,69999,คน,สำนักงานสถิติแห่งชาติ
839,2557,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,อุดมศึกษา,100093,คน,สำนักงานสถิติแห่งชาติ
840,2557,ภาคใต้,รวม,รวม,อุดมศึกษา,114365,คน,สำนักงานสถิติแห่งชาติ
841,2557,ภาคใต้,ในเขตเทศบาล,รวม,อุดมศึกษา,41429,คน,สำนักงานสถิติแห่งชาติ
842,2557,ภาคใต้,นอกเขตเทศบาล,รวม,อุดมศึกษา,72936,คน,สำนักงานสถิติแห่งชาติ
843,2558,ทั่วประเทศ,รวม,รวม,อุดมศึกษา,669459,คน,สำนักงานสถิติแห่งชาติ
844,2558,ทั่วประเทศ,นอกเขตเทศบาล,รวม,อุดมศึกษา,320775,คน,สำนักงานสถิติแห่งชาติ
845,2558,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,อุดมศึกษา,44160,คน,สำนักงานสถิติแห่งชาติ
846,2558,ภาคกลาง ,รวม,รวม,อุดมศึกษา,104772,คน,สำนักงานสถิติแห่งชาติ
847,2558,ภาคกลาง ,ในเขตเทศบาล,รวม,อุดมศึกษา,81032,คน,สำนักงานสถิติแห่งชาติ
848,2558,ภาคกลาง ,นอกเขตเทศบาล,รวม,อุดมศึกษา,59740,คน,สำนักงานสถิติแห่งชาติ
849,2558,ภาคเหนือ,รวม,รวม,อุดมศึกษา,158098,คน,สำนักงานสถิติแห่งชาติ
850,2558,ภาคเหนือ,ในเขตเทศบาล,รวม,อุดมศึกษา,92091,คน,สำนักงานสถิติแห่งชาติ
851,2558,ภาคเหนือ,นอกเขตเทศบาล,รวม,อุดมศึกษา,66006,คน,สำนักงานสถิติแห่งชาติ
852,2558,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,อุดมศึกษา,225366,คน,สำนักงานสถิติแห่งชาติ
853,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,อุดมศึกษา,86649,คน,สำนักงานสถิติแห่งชาติ
854,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,อุดมศึกษา,138717,คน,สำนักงานสถิติแห่งชาติ
855,2558,ภาคใต้,รวม,รวม,อุดมศึกษา,101063,คน,สำนักงานสถิติแห่งชาติ
856,2558,ภาคใต้,ในเขตเทศบาล,รวม,อุดมศึกษา,44752,คน,สำนักงานสถิติแห่งชาติ
857,2558,ภาคใต้,นอกเขตเทศบาล,รวม,อุดมศึกษา,56311,คน,สำนักงานสถิติแห่งชาติ
858,2559,ทั่วประเทศ,รวม,รวม,อุดมศึกษา,575270,คน,สำนักงานสถิติแห่งชาติ
859,2559,ทั่วประเทศ,ในเขตเทศบาล,รวม,อุดมศึกษา,325698,คน,สำนักงานสถิติแห่งชาติ
860,2559,ทั่วประเทศ,นอกเขตเทศบาล,รวม,อุดมศึกษา,249572,คน,สำนักงานสถิติแห่งชาติ
861,2559,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,อุดมศึกษา,73238,คน,สำนักงานสถิติแห่งชาติ
862,2559,ภาคกลาง ,รวม,รวม,อุดมศึกษา,116378,คน,สำนักงานสถิติแห่งชาติ
863,2559,ภาคกลาง ,ในเขตเทศบาล,รวม,อุดมศึกษา,66037,คน,สำนักงานสถิติแห่งชาติ
864,2559,ภาคกลาง ,นอกเขตเทศบาล,รวม,อุดมศึกษา,50341,คน,สำนักงานสถิติแห่งชาติ
865,2559,ภาคเหนือ,รวม,รวม,อุดมศึกษา,134991,คน,สำนักงานสถิติแห่งชาติ
866,2559,ภาคเหนือ,ในเขตเทศบาล,รวม,อุดมศึกษา,80297,คน,สำนักงานสถิติแห่งชาติ
867,2559,ภาคเหนือ,นอกเขตเทศบาล,รวม,อุดมศึกษา,54693,คน,สำนักงานสถิติแห่งชาติ
868,2559,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,อุดมศึกษา,150100,คน,สำนักงานสถิติแห่งชาติ
869,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,อุดมศึกษา,61035,คน,สำนักงานสถิติแห่งชาติ
870,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,อุดมศึกษา,89065,คน,สำนักงานสถิติแห่งชาติ
871,2559,ภาคใต้,รวม,รวม,อุดมศึกษา,100563,คน,สำนักงานสถิติแห่งชาติ
872,2559,ภาคใต้,ในเขตเทศบาล,รวม,อุดมศึกษา,45091,คน,สำนักงานสถิติแห่งชาติ
873,2559,ภาคใต้,นอกเขตเทศบาล,รวม,อุดมศึกษา,55472,คน,สำนักงานสถิติแห่งชาติ
874,2560,ทั่วประเทศ,รวม,รวม,อุดมศึกษา,769030,คน,สำนักงานสถิติแห่งชาติ
875,2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,อุดมศึกษา,410304,คน,สำนักงานสถิติแห่งชาติ
876,2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,อุดมศึกษา,358727,คน,สำนักงานสถิติแห่งชาติ
877,2560,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,อุดมศึกษา,98134,คน,สำนักงานสถิติแห่งชาติ
878,2560,ภาคกลาง ,รวม,รวม,อุดมศึกษา,184997,คน,สำนักงานสถิติแห่งชาติ
879,2560,ภาคกลาง ,ในเขตเทศบาล,รวม,อุดมศึกษา,115011,คน,สำนักงานสถิติแห่งชาติ
880,2560,ภาคกลาง ,นอกเขตเทศบาล,รวม,อุดมศึกษา,69986,คน,สำนักงานสถิติแห่งชาติ
881,2560,ภาคเหนือ,รวม,รวม,อุดมศึกษา,133232,คน,สำนักงานสถิติแห่งชาติ
882,2560,ภาคเหนือ,ในเขตเทศบาล,รวม,อุดมศึกษา,55759,คน,สำนักงานสถิติแห่งชาติ
883,2560,ภาคเหนือ,นอกเขตเทศบาล,รวม,อุดมศึกษา,77473,คน,สำนักงานสถิติแห่งชาติ
884,2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,อุดมศึกษา,224138,คน,สำนักงานสถิติแห่งชาติ
885,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,อุดมศึกษา,84771,คน,สำนักงานสถิติแห่งชาติ
886,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,อุดมศึกษา,139367,คน,สำนักงานสถิติแห่งชาติ
887,2560,ภาคใต้,รวม,รวม,อุดมศึกษา,128530,คน,สำนักงานสถิติแห่งชาติ
888,2560,ภาคใต้,ในเขตเทศบาล,รวม,อุดมศึกษา,56629,คน,สำนักงานสถิติแห่งชาติ
889,2560,ภาคใต้,นอกเขตเทศบาล,รวม,อุดมศึกษา,71901,คน,สำนักงานสถิติแห่งชาติ
890,2561,ทั่วประเทศ,รวม,รวม,อุดมศึกษา,747849,คน,สำนักงานสถิติแห่งชาติ
891,2561,ทั่วประเทศ,ในเขตเทศบาล,รวม,อุดมศึกษา,408044,คน,สำนักงานสถิติแห่งชาติ
892,2561,ทั่วประเทศ,นอกเขตเทศบาล,รวม,อุดมศึกษา,339805,คน,สำนักงานสถิติแห่งชาติ
893,2561,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,อุดมศึกษา,135445,คน,สำนักงานสถิติแห่งชาติ
894,2561,ภาคกลาง ,รวม,รวม,อุดมศึกษา,144772,คน,สำนักงานสถิติแห่งชาติ
895,2561,ภาคกลาง ,นอกเขตเทศบาล,รวม,อุดมศึกษา,81593,คน,สำนักงานสถิติแห่งชาติ
896,2561,ภาคเหนือ,รวม,รวม,อุดมศึกษา,134329,คน,สำนักงานสถิติแห่งชาติ
897,2561,ภาคเหนือ,ในเขตเทศบาล,รวม,อุดมศึกษา,70468,คน,สำนักงานสถิติแห่งชาติ
898,2561,ภาคเหนือ,นอกเขตเทศบาล,รวม,อุดมศึกษา,63861,คน,สำนักงานสถิติแห่งชาติ
899,2561,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,อุดมศึกษา,213140,คน,สำนักงานสถิติแห่งชาติ
900,2561,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,อุดมศึกษา,88990,คน,สำนักงานสถิติแห่งชาติ
901,2561,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,อุดมศึกษา,124150,คน,สำนักงานสถิติแห่งชาติ
902,2561,ภาคใต้,รวม,รวม,อุดมศึกษา,120162,คน,สำนักงานสถิติแห่งชาติ
903,2561,ภาคใต้,ในเขตเทศบาล,รวม,อุดมศึกษา,49960,คน,สำนักงานสถิติแห่งชาติ
904,2561,ภาคใต้,นอกเขตเทศบาล,รวม,อุดมศึกษา,70202,คน,สำนักงานสถิติแห่งชาติ
905,2562,ทั่วประเทศ,รวม,รวม,อุดมศึกษา,726116,คน,สำนักงานสถิติแห่งชาติ
906,2562,ทั่วประเทศ,ในเขตเทศบาล,รวม,อุดมศึกษา,358748,คน,สำนักงานสถิติแห่งชาติ
907,2562,ทั่วประเทศ,นอกเขตเทศบาล,รวม,อุดมศึกษา,367368,คน,สำนักงานสถิติแห่งชาติ
908,2562,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,อุดมศึกษา,72583,คน,สำนักงานสถิติแห่งชาติ
909,2562,ภาคกลาง ,รวม,รวม,อุดมศึกษา,172166,คน,สำนักงานสถิติแห่งชาติ
910,2562,ภาคกลาง ,ในเขตเทศบาล,รวม,อุดมศึกษา,85418,คน,สำนักงานสถิติแห่งชาติ
911,2562,ภาคกลาง ,นอกเขตเทศบาล,รวม,อุดมศึกษา,86748,คน,สำนักงานสถิติแห่งชาติ
912,2562,ภาคเหนือ,รวม,รวม,อุดมศึกษา,131032,คน,สำนักงานสถิติแห่งชาติ
913,2562,ภาคเหนือ,ในเขตเทศบาล,รวม,อุดมศึกษา,61483,คน,สำนักงานสถิติแห่งชาติ
914,2562,ภาคเหนือ,นอกเขตเทศบาล,รวม,อุดมศึกษา,69549,คน,สำนักงานสถิติแห่งชาติ
915,2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,อุดมศึกษา,201966,คน,สำนักงานสถิติแห่งชาติ
916,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,อุดมศึกษา,84334,คน,สำนักงานสถิติแห่งชาติ
917,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,อุดมศึกษา,117632,คน,สำนักงานสถิติแห่งชาติ
918,2562,ภาคใต้,รวม,รวม,อุดมศึกษา,148368,คน,สำนักงานสถิติแห่งชาติ
919,2562,ภาคใต้,ในเขตเทศบาล,รวม,อุดมศึกษา,54929,คน,สำนักงานสถิติแห่งชาติ
920,2562,ภาคใต้,นอกเขตเทศบาล,รวม,อุดมศึกษา,93440,คน,สำนักงานสถิติแห่งชาติ
921,2563,ทั่วประเทศ,รวม,รวม,อุดมศึกษา,705985,คน,สำนักงานสถิติแห่งชาติ
922,2563,ทั่วประเทศ,ในเขตเทศบาล,รวม,อุดมศึกษา,362031,คน,สำนักงานสถิติแห่งชาติ
923,2563,ทั่วประเทศ,นอกเขตเทศบาล,รวม,อุดมศึกษา,343954,คน,สำนักงานสถิติแห่งชาติ
924,2563,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,อุดมศึกษา,75018,คน,สำนักงานสถิติแห่งชาติ
925,2563,ภาคกลาง ,รวม,รวม,อุดมศึกษา,174847,คน,สำนักงานสถิติแห่งชาติ
926,2563,ภาคกลาง ,ในเขตเทศบาล,รวม,อุดมศึกษา,90485,คน,สำนักงานสถิติแห่งชาติ
927,2563,ภาคกลาง ,นอกเขตเทศบาล,รวม,อุดมศึกษา,84362,คน,สำนักงานสถิติแห่งชาติ
928,2563,ภาคเหนือ,รวม,รวม,อุดมศึกษา,129160,คน,สำนักงานสถิติแห่งชาติ
929,2563,ภาคเหนือ,ในเขตเทศบาล,รวม,อุดมศึกษา,67781,คน,สำนักงานสถิติแห่งชาติ
930,2563,ภาคเหนือ,นอกเขตเทศบาล,รวม,อุดมศึกษา,61379,คน,สำนักงานสถิติแห่งชาติ
931,2563,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,อุดมศึกษา,202789,คน,สำนักงานสถิติแห่งชาติ
